object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.23.12,"Silver Coin, Rome, 46 B.C.. 1990.23.12",1990.23.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,10,,,,,,,,,,,
http://numismatics.org/collection/1989.92.5,"Silver Coin, Rome, 46 B.C.. 1989.92.5",1989.92.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,10,17.5,,,,,,,,,,
http://numismatics.org/collection/1989.92.1,"Silver Coin, Rome, 46 B.C. 1989.92.1",1989.92.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,10,18.0,,,,,,,,,,
http://numismatics.org/collection/1989.92.2,"Silver Coin, Rome, 46 B.C.. 1989.92.2",1989.92.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,10,18.0,,,,,,,,,,
http://numismatics.org/collection/1989.92.3,"Silver Coin, Rome, 46 B.C.. 1989.92.3",1989.92.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,10,18.0,,,,,,,,,,
http://numismatics.org/collection/1989.92.4,"Silver Coin, Rome, 46 B.C.. 1989.92.4",1989.92.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,10,18.0,,,,,,,,,,
http://numismatics.org/collection/1989.92.6,"Silver Coin, Rome, 46 B.C.. 1989.92.6",1989.92.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,10,18.0,,,,,,,,,,
http://numismatics.org/collection/1989.92.7,"Silver Coin, Rome, 46 B.C.. 1989.92.7",1989.92.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,10,18.0,,,,,,,,,,
http://numismatics.org/collection/1934.86.1,"Silver Coin, Rome, 46 BC 1934.86.1",1934.86.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,18.0,,,,,,,,,,
http://numismatics.org/collection/1937.158.274,"Silver Coin, Rome, 46 BC. 1937.158.274",1937.158.274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.275,"Silver Coin, Rome, 46 BC. 1937.158.275",1937.158.275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.275.rev.noscale.jpg/info.json,,
