object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.203,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317 1933.999.203",1933.999.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,11,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6273,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6273",1944.100.6273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6259,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6259",1944.100.6259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.204,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1933.999.204",1933.999.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6274,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6274",1944.100.6274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2056,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1984.146.2056",1984.146.2056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2056.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2056.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2056.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6265,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6265",1944.100.6265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6272,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6272",1944.100.6272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6262,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6262",1944.100.6262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6268,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6268",1944.100.6268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6258,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6258",1944.100.6258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6270,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6270",1944.100.6270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6275,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6275",1944.100.6275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.999.2,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317 1948.999.2",1948.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6267,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6267",1944.100.6267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.18,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317 1922.38.18",1922.38.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,5,19.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6264,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6264",1944.100.6264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6269,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6269",1944.100.6269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,5,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6266,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6266",1944.100.6266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6261,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6261",1944.100.6261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6255,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317 1944.100.6255",1944.100.6255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6256,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6256",1944.100.6256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6257,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6257",1944.100.6257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6260,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6260",1944.100.6260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6271,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6271",1944.100.6271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2055,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317 1984.146.2055",1984.146.2055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2055.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2055.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2055.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2057,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1984.146.2057",1984.146.2057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2057.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2057.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2057.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.205,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1933.999.205",1933.999.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,20.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6263,"Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6263",1944.100.6263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6263.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/164004,Fitzwilliam Museum - Object MCP.0396,MCP.0396,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0396(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0396(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2799,Constantinus I. (Magnus) (306-337); Rom; 316 - 317; Follis; RIC 57,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1964,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.5,11,,"http://gams.uni-graz.at/iiif/o:numis.2799/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2799/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2799/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2799/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2799/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2799/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2800,Constantinus I. (Magnus) (306-337); Rom; 316 - 317; Follis; RIC 57,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1967,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.89,12,,"http://gams.uni-graz.at/iiif/o:numis.2800/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2800/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2800/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2800/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2800/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2800/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2797,Constantinus I. (Magnus) (306-337); Rom; 316 - 317; Follis; RIC 57,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1962,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.04,5,,"http://gams.uni-graz.at/iiif/o:numis.2797/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2797/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2797/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2797/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2797/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2797/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2798,Constantinus I. (Magnus) (306-337); Rom; 316 - 317; Follis; RIC 57,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1963,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.81,5,,"http://gams.uni-graz.at/iiif/o:numis.2798/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2798/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2798/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2798/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2798/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2798/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID538143,Constantinus I. 316–317 n. Chr.,ID538143,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.24,12,17,https://www.ikmk.at/image/ID538143/vs_opt.jpg,https://www.ikmk.at/image/ID538143/rs_thumb.jpg,https://www.ikmk.at/image/ID538143/vs_org.jpg,https://www.ikmk.at/image/ID538143/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533795,Constantinus I. 316–317 n. Chr.,ID533795,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.60,6,19,https://www.ikmk.at/image/ID533795/vs_opt.jpg,https://www.ikmk.at/image/ID533795/rs_thumb.jpg,https://www.ikmk.at/image/ID533795/vs_org.jpg,https://www.ikmk.at/image/ID533795/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1351,"British Museum: 1950,1006.1351","1950,1006.1351",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2136,British Museum: B.2136,B.2136,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,,,,,,,,,,,,
