object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a952bf1,VE 76 3190,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3835,2023,446,434/full/0/default.jpg",0a952bf1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c5439d4,Grun 32 478,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5033,5342,474,436/full/0/default.jpg",0c5439d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0d9be48f,NAC O 1753,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3863,2527,457,446/full/0/default.jpg",0d9be48f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0ef8258e,Dec 12 Lanz,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5085,1702,476,452/full/0/default.jpg",0ef8258e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24eeac37,Montay Nov 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5127,3254,442,464/full/0/default.jpg",24eeac37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/294b624e,Nauman N46 492,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5076,618,450,443/full/0/default.jpg",294b624e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4fd80dbf,Crippa w 95 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3760,5582,459,471/full/0/default.jpg",4fd80dbf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/504907e3,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5082,4766,482,460/full/0/default.jpg",504907e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b062df1,Inasta 23 103,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5026,2768,458,462/full/0/default.jpg",5b062df1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e4b8a28,Negrini 30 256,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3797,6118,478,458/full/0/default.jpg",6e4b8a28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73aa41ac,EH 504e May 13 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5102,1187,431,434/full/0/default.jpg",73aa41ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75022345,Ast. 19 893,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3875,4100,493,459/full/0/default.jpg",75022345,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a26b347c,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3851,4600,473,446/full/0/default.jpg",a26b347c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9799d9a,Hoard A IMG7621,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5040,71,472,456/full/0/default.jpg",b9799d9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6f83f52,FRANKFURTER MUNZH. AUCT. 133 13 14 NOV 1989,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3836,3587,461,471/full/0/default.jpg",c6f83f52,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e73e5705,BOURGEY 14 NOV 72 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5064,2241,434,448/full/0/default.jpg",e73e5705,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f10ecf0a,Correr 1624,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3870,5086,467,436/full/0/default.jpg",f10ecf0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd4c6678,Musarna 921,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/5079,3780,476,430/full/0/default.jpg",fd4c6678,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fedf31b7,Arte 32e 237,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_07_od.jpg/3851,3052,496,467/full/0/default.jpg",fedf31b7,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437160z,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437160z/f1/full/600,/0/native.jpg",REP-14672,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437160z/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3258,"British Museum: 2002,0102.3258",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38bb356d_784d_4ca2_8251_a3c100ac8f72/large_00629181_001.jpg,"2002,0102.3258",British Museum,Trustees of the British Museum,British Museum,
