object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.151.60,"Silver Denarius of Elagabalus, Rome, AD 222 1923.151.60",1923.151.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,,https://numismatics.org/collectionimages/19001949/1923/1923.151.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.635,"Silver Denarius of Elagabalus, Rome, AD 222. 1935.117.635",1935.117.635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.464,"Silver Denarius of Elagabalus, Rome, AD 222 1978.64.464",1978.64.464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,,https://numismatics.org/collectionimages/19501999/1978/1978.64.464.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.464.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.464.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.634,"Silver Denarius of Elagabalus, Rome, AD 222 1935.117.634",1935.117.634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,,https://numismatics.org/collectionimages/19001949/1935/1935.117.634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.634.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2bec2015-9fe9-4123-b12b-75614c79f397,"Münze, Denar, 222 n. Chr.",187011,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.302,1,18.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187011/record_DE-MUS-062622_kenom_187011_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187011/record_DE-MUS-062622_kenom_187011_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187011/record_DE-MUS-062622_kenom_187011_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187011/record_DE-MUS-062622_kenom_187011_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187011/record_DE-MUS-062622_kenom_187011_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187011/record_DE-MUS-062622_kenom_187011_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c3caf92-1370-4f02-a365-3eb1b955bec8,"Münze, Denar, 222 n. Chr.",187013,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.440,12,18.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187013/record_DE-MUS-062622_kenom_187013_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187013/record_DE-MUS-062622_kenom_187013_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187013/record_DE-MUS-062622_kenom_187013_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187013/record_DE-MUS-062622_kenom_187013_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187013/record_DE-MUS-062622_kenom_187013_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187013/record_DE-MUS-062622_kenom_187013_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d738817b-1e93-40ae-ad95-ed148c5750b7,"Münze, Denar, 222 n. Chr.",187012,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.550,5,18.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187012/record_DE-MUS-062622_kenom_187012_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187012/record_DE-MUS-062622_kenom_187012_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187012/record_DE-MUS-062622_kenom_187012_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187012/record_DE-MUS-062622_kenom_187012_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187012/record_DE-MUS-062622_kenom_187012_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187012/record_DE-MUS-062622_kenom_187012_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ed630573-0c75-4afd-a147-a3fc366e77a8,"Münze, Denar, 222 n. Chr.",187010,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.832,7,18.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187010/record_DE-MUS-062622_kenom_187010_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187010/record_DE-MUS-062622_kenom_187010_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187010/record_DE-MUS-062622_kenom_187010_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187010/record_DE-MUS-062622_kenom_187010_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187010/record_DE-MUS-062622_kenom_187010_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187010/record_DE-MUS-062622_kenom_187010_rs.jpg/info.json,,
https://collections.mfa.org/objects/179231,Denarius with bust of Elagabalus,01.5033,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.36,,18,https://collections.mfa.org/internal/media/dispatcher/1218583/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218584/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218583/preview,https://collections.mfa.org/internal/media/dispatcher/1218584/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0204-156,"British Museum: 1898,0204.156","1898,0204.156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.352,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/64132b40_c8be_437e_a04f_a5b400c73201/small_Severan_Gap_Silver_4870.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/64132b40_c8be_437e_a04f_a5b400c73201/large_Severan_Gap_Silver_4870.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/64132b40_c8be_437e_a04f_a5b400c73201/Severan_Gap_Silver_4870.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-37,"British Museum: 1924,0107.37","1924,0107.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/5045f0dd_3061_4f88_a1de_a5b400c735dc/small_Severan_Gap_Silver_4876.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/5045f0dd_3061_4f88_a1de_a5b400c735dc/large_Severan_Gap_Silver_4876.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/5045f0dd_3061_4f88_a1de_a5b400c735dc/Severan_Gap_Silver_4876.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1022,"British Museum: 1946,1004.1022","1946,1004.1022",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.298,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/bdd81989_5b2c_44ee_97b8_a5b400c73031/small_Severan_Gap_Silver_4867.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/bdd81989_5b2c_44ee_97b8_a5b400c73031/large_Severan_Gap_Silver_4867.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/bdd81989_5b2c_44ee_97b8_a5b400c73031/Severan_Gap_Silver_4867.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1917-1213-2,"British Museum: 1917,1213.2","1917,1213.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.032,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/e7c13c19_1749_4e28_898c_a5b400c73424/small_Severan_Gap_Silver_4873.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/e7c13c19_1749_4e28_898c_a5b400c73424/large_Severan_Gap_Silver_4873.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/e7c13c19_1749_4e28_898c_a5b400c73424/Severan_Gap_Silver_4873.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/361811,361811: PAS Coin,361811,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/162574,162574: PAS Coin,162574,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,18.8,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2006%20257%20-%2055.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/705138,705138: PAS Coin,705138,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,12,19.18,,,,,,https://finds.org.uk/images/abrown/EYE_SF31D041.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/935044,935044: PAS Coin,935044,http://www.wikidata.org/entity/Q2553228,Heddington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,12,19.6,,,,,,https://finds.org.uk/images/wpartridge/WILT08CBC5.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID624,Elagabalus 222 n. Chr.,ID624,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.14,12,20,https://mk-bochum.ikmk.net/image/ID624/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID624/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID624/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID624/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID194,Elagabalus 222 n. Chr.,ID194,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.35,1,18,https://numid.uni-rostock.de/image/ID194/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID194/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID194/vs_exp.jpg,https://numid.uni-rostock.de/image/ID194/rs_exp.jpg,,,,,,
