object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.146,"Bronze Dupondius of Antoninus Pius, Rome, AD 140 - AD 144 1974.95.146",1974.95.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.39,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.146.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d4cdb1cc-abe5-41f5-aaac-7f4491773053,"Münze, Dupondius, 140 - 144 n. Chr.",185680,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.344,1,26.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185680/record_DE-MUS-062622_kenom_185680_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185680/record_DE-MUS-062622_kenom_185680_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185680/record_DE-MUS-062622_kenom_185680_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185680/record_DE-MUS-062622_kenom_185680_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185680/record_DE-MUS-062622_kenom_185680_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185680/record_DE-MUS-062622_kenom_185680_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1bb13bba-7bf9-46b3-b77c-7b7514262688,"Münze, Dupondius, 140 - 144 n. Chr.",153166,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.386,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153166/record_DE-MUS-062622_kenom_153166_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153166/record_DE-MUS-062622_kenom_153166_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153166/record_DE-MUS-062622_kenom_153166_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153166/record_DE-MUS-062622_kenom_153166_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153166/record_DE-MUS-062622_kenom_153166_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153166/record_DE-MUS-062622_kenom_153166_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1603,Antoninus Pius 140-144 n. Chr.,ID1603,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.06,,0,https://numid.ub.tu-freiberg.de/image/ID1603/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1603/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1603/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1603/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1604,Antoninus Pius 140-144 n. Chr.,ID1604,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.49,,0,https://numid.ub.tu-freiberg.de/image/ID1604/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1604/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1604/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1604/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-1113-17,"British Museum: 1930,1113.17","1930,1113.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b3f42cb5_15bc_48e1_898e_a3c100fc5d38/small_00666552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b3f42cb5_15bc_48e1_898e_a3c100fc5d38/large_00666552_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b3f42cb5_15bc_48e1_898e_a3c100fc5d38/00666552_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13512,British Museum: R.13512,R.13512,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.18,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/af01b5c0_98eb_4320_871a_a3c100fc5bd4/small_00666551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/af01b5c0_98eb_4320_871a_a3c100fc5bd4/large_00666551_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/af01b5c0_98eb_4320_871a_a3c100fc5bd4/00666551_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0814-3,"British Museum: 1937,0814.3","1937,0814.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.69,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13511,British Museum: R.13511,R.13511,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/372fa035_e6c4_4d5c_89d5_a3c100fc5a6c/small_00666550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/372fa035_e6c4_4d5c_89d5_a3c100fc5a6c/large_00666550_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/263033,263033: PAS Coin,263033,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.54,,26.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2083%20-%205.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9906,Antoninus Pius 140-144 n. Chr.,ID9906,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.72,12,26,https://ikmk.uni-freiburg.de/image/ID9906/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9906/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9906/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9906/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2822,Antoninus Pius 140-144 n. Chr.,ID2822,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.81,5,28,https://ikmk.uni-freiburg.de/image/ID2822/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2822/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2822/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2822/rs_exp.jpg,,,,,,
