object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1937.158.94,"Silver Coin, Rome, 85 BC 1937.158.94",https://numismatics.org/collectionimages/19001949/1937/1937.158.94.rev.width350.jpg,1937.158.94,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.94.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/126ba258,Cal ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/4380,2091,417,463/full/0/default.jpg",126ba258,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/176c3c6d,BPI 396,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0419.jpg/2131,828,482,432/full/0/default.jpg",176c3c6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37dd27f4,Pont 108 1 Aug 00 276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3438,3396,422,432/full/0/default.jpg",37dd27f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/665186b4,Cremona 645,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/1943,2903,398,402/full/0/default.jpg",665186b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/764557c8,Lepczyk 62 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/4363,2547,432,422/full/0/default.jpg",764557c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d2fec09,SNR-M 2271,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/1908,3916,469,453/full/0/default.jpg",9d2fec09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0397231,A 12 283,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/1920,4468,448,424/full/0/default.jpg",b0397231,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4fff228,EH 215 355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/1920,3426,446,434/full/0/default.jpg",d4fff228,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6b96193,Ceder. 81 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/1961,5447,444,450/full/0/default.jpg",d6b96193,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7f3be2f,S 384,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3265,2102,443,432/full/0/default.jpg",d7f3be2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db844317,Centauro 4 83,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/2016,4931,446,438/full/0/default.jpg",db844317,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5bbd97e7,Kest 3110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-2_01-sd.jpg/1857,2358,454,452/full/0/default.jpg",5bbd97e7,Museum August Kestner,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e51e019,Kest 3114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0406.jpg/3388,2958,450,444/full/0/default.jpg",9e51e019,Museum August Kestner,American Numismatic Society,SITNAM,
