object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.93,"Orichalcum Sestertius of Hadrian, Rome, AD 137 1995.11.93",1995.11.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.36,6,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.93.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171714,Lucius Aelius 137 n. Chr.,ID171714||ID171714,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.45,12,34,https://www.ikmk.at/image/ID171714/vs_opt.jpg,https://www.ikmk.at/image/ID171714/rs_thumb.jpg,https://www.ikmk.at/image/ID171714/vs_org.jpg,https://www.ikmk.at/image/ID171714/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171715,Lucius Aelius 137 n. Chr.,ID171715,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.76,6,32,https://www.ikmk.at/image/ID171715/vs_opt.jpg,https://www.ikmk.at/image/ID171715/rs_thumb.jpg,https://www.ikmk.at/image/ID171715/vs_org.jpg,https://www.ikmk.at/image/ID171715/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62185,Lucius Aelius 137 n. Chr.,ID62185,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.29,6,32,https://www.ikmk.at/image/ID62185/vs_opt.jpg,https://www.ikmk.at/image/ID62185/rs_thumb.jpg,https://www.ikmk.at/image/ID62185/vs_org.jpg,https://www.ikmk.at/image/ID62185/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62187,Lucius Aelius 137 n. Chr.,ID62187,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,31.01,6,34,https://www.ikmk.at/image/ID62187/vs_opt.jpg,https://www.ikmk.at/image/ID62187/rs_thumb.jpg,https://www.ikmk.at/image/ID62187/vs_org.jpg,https://www.ikmk.at/image/ID62187/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2060,"British Museum: 1867,0101.2060","1867,0101.2060",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.90,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/13bb09b1_9408_4ee2_a7f2_a3c10131027c/small_00687052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/13bb09b1_9408_4ee2_a7f2_a3c10131027c/large_00687052_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/13bb09b1_9408_4ee2_a7f2_a3c10131027c/00687052_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9036,British Museum: R.9036,R.9036,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5f81700c_64bf_4185_b52c_a3c1013103cd/small_00687053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5f81700c_64bf_4185_b52c_a3c1013103cd/large_00687053_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/5f81700c_64bf_4185_b52c_a3c1013103cd/00687053_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9035,British Museum: R.9035,R.9035,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/77e4e1a7_d1be_4807_a5f6_a3c10130fc16/small_00687048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/77e4e1a7_d1be_4807_a5f6_a3c10130fc16/large_00687048_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/77e4e1a7_d1be_4807_a5f6_a3c10130fc16/00687048_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-616,"British Museum: 1872,0709.616","1872,0709.616",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,34.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b2b92c10_7587_4a60_8550_a3c10130ff8b/small_00687050_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b2b92c10_7587_4a60_8550_a3c10130ff8b/large_00687050_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/b2b92c10_7587_4a60_8550_a3c10130ff8b/00687050_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9034,British Museum: R.9034,R.9034,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/e7c71bb2_c8c4_4dae_be88_a3c10130fadd/small_00687047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/e7c71bb2_c8c4_4dae_be88_a3c10130fadd/large_00687047_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/e7c71bb2_c8c4_4dae_be88_a3c10130fadd/00687047_001.ptif/info.json,
