object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.345,"Bronze Sestertius of Clodius Albinus, Rome, AD 194 - AD 195 1995.11.345",1995.11.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.28,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.345.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.345.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.345.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50072,"Bronze Sestertius of Clodius Albinus, Rome, AD 194 - AD 195. 1944.100.50072",1944.100.50072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.74,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50071,"Bronze Sestertius of Clodius Albinus, Rome, AD 194 - AD 195 1944.100.50071",1944.100.50071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.87,7,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50071.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/183958,Sestertius with head of Clodius Albinus,88.448,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",18.23,,27,https://collections.mfa.org/internal/media/dispatcher/1212634/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212635/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212634/preview,https://collections.mfa.org/internal/media/dispatcher/1212635/preview,,,,,,
https://collections.mfa.org/objects/162391,Sestertius with bust of Clodius Albinus,35.248,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.05,,31,https://collections.mfa.org/internal/media/dispatcher/1212610/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212611/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212610/preview,https://collections.mfa.org/internal/media/dispatcher/1212611/preview,,,,,,
https://ikmk.smb.museum/object?id=18203719,Clodius Albinus 193-195 n. Chr.,18203719,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.76,12,30,https://ikmk.smb.museum/image/18203719/vs_thumb.jpg,https://ikmk.smb.museum/image/18203719/rs_thumb.jpg,https://ikmk.smb.museum/image/18203719/vs_exp.jpg,https://ikmk.smb.museum/image/18203719/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15695,British Museum: R.15695,R.15695,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/0327b2f4_f3a3_4805_9af6_a58300db8194/small_SEV_0317.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/0327b2f4_f3a3_4805_9af6_a58300db8194/large_SEV_0317.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/0327b2f4_f3a3_4805_9af6_a58300db8194/SEV_0317.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15697,British Museum: R.15697,R.15697,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.64,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/d3787792_d876_4574_b9a9_a58300db8614/small_SEV_0323.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/d3787792_d876_4574_b9a9_a58300db8614/large_SEV_0323.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/d3787792_d876_4574_b9a9_a58300db8614/SEV_0323.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-756,"British Museum: 1872,0709.756","1872,0709.756",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/d6e474ef_95a9_4324_b5a5_a58300db883c/small_SEV_0326.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/d6e474ef_95a9_4324_b5a5_a58300db883c/large_SEV_0326.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/d6e474ef_95a9_4324_b5a5_a58300db883c/SEV_0326.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15696,British Museum: R.15696,R.15696,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/7427febd_4eef_4ba8_ad93_a58300db83cf/small_SEV_0320.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_13/7427febd_4eef_4ba8_ad93_a58300db83cf/large_SEV_0320.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_13/7427febd_4eef_4ba8_ad93_a58300db83cf/SEV_0320.ptif/info.json,
