object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0435a53a,Noble 73 3534,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5959,3056,473,463/full/0/default.jpg",0435a53a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0861d581,NAC D 1692,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5754,6065,441,420/full/0/default.jpg",0861d581,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/11b09bc6,Varesi 59 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5932,1037,466,454/full/0/default.jpg",11b09bc6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31aee250,Budapest 2006.A.10.1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5942,2521,483,475/full/0/default.jpg",31aee250,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4582fd99,Alessio 1987-2 196,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5969,4590,454,443/full/0/default.jpg",4582fd99,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50df55d5,M+M 600 Sp 96 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5853,2016,453,443/full/0/default.jpg",50df55d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fc0f423,Rauch 67 214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/6042,1537,419,424/full/0/default.jpg",6fc0f423,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97649ef0,Dorotheum 16 Nov 11 ∈200,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5860,6540,486,470/full/0/default.jpg",97649ef0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a964ea4c,Cosa 1537,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5946,5061,477,449/full/0/default.jpg",a964ea4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0187fc2,Woods April 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5913,26,500,475/full/0/default.jpg",b0187fc2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc0dd40f,Benz (Lanz 88) 330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/5817,4071,467,457/full/0/default.jpg",cc0dd40f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc5b6a00,IN Jan 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7288,61,473,457/full/0/default.jpg",dc5b6a00,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f75c90f4,WCN 26 Apr 18 157564,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/6034,552,451,447/full/0/default.jpg",f75c90f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/902dd5ab,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/7181,1072,461,456/full/0/default.jpg",902dd5ab,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432729w,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432729w/f1/full/600,/0/native.jpg",REP-10241,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432729w/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104327308,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327308/f1/full/600,/0/native.jpg",REP-10242,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327308/f1/info.json
