object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7220,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7220",1944.100.7220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7229,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7229",1944.100.7229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7200,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7200",1944.100.7200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7201,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7201",1944.100.7201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7217,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7217",1944.100.7217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7212,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7212",1944.100.7212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5605,"Bronze AE3 of Licinius, Rome, AD 321 0000.999.5605",0000.999.5605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5605.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5605.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5605.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2075,"Bronze AE3 of Licinius, Rome, AD 321 1984.146.2075",1984.146.2075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2075.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2075.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2075.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7199,"Bronze AE3 of Licinius, Rome, AD 321 1944.100.7199",1944.100.7199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7207,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7207",1944.100.7207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7204,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7204",1944.100.7204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7219,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7219",1944.100.7219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7226,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7226",1944.100.7226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7230,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7230",1944.100.7230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.73.8,"Bronze AE3 of Licinius, Rome, AD 321 1996.73.8",1996.73.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,18.0,https://numismatics.org/collectionimages/19501999/1996/1996.73.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7203,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7203",1944.100.7203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7213,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7213",1944.100.7213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7225,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7225",1944.100.7225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7202,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7202",1944.100.7202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7210,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7210",1944.100.7210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7223,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7223",1944.100.7223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7224,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7224",1944.100.7224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7205,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7205",1944.100.7205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7227,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7227",1944.100.7227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.73.9,"Bronze AE3 of Licinius, Rome, AD 321. 1996.73.9",1996.73.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,5,18.0,https://numismatics.org/collectionimages/19501999/1996/1996.73.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7218,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7218",1944.100.7218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7208,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7208",1944.100.7208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7214,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7214",1944.100.7214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7221,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7221",1944.100.7221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7222,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7222",1944.100.7222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2076,"Bronze AE3 of Licinius, Rome, AD 321. 1984.146.2076",1984.146.2076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2076.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2076.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2076.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7228,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7228",1944.100.7228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7206,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7206",1944.100.7206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7209,"Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7209",1944.100.7209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.19,"Bronze AE3 of Licinius, Rome, AD 321 1922.38.19",1922.38.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,20.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.80,"Bronze AE3 of Licinius, Rome, AD 321 1954.18.80",1954.18.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,21.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.80.rev.noscale.jpg/info.json,,
