object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0c88101a,Fab 2376,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2801,2066,456,437/full/0/default.jpg",0c88101a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16b30201,Hervera 86 2620,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2756,4618,460,465/full/0/default.jpg",16b30201,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33d1d032,Roma Num 38e Jul 17 ∈1073,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2746,3568,479,438/full/0/default.jpg",33d1d032,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3dbdea7d,Quadriga Dec 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2639,6541,482,469/full/0/default.jpg",3dbdea7d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41dc233f,Henzen 185 279,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2828,2584,444,424/full/0/default.jpg",41dc233f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/459dce30,No ID,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/4064,547,487,457/full/0/default.jpg",459dce30,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55f87d10,Fornoni Fall 01 81 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2729,6076,416,397/full/0/default.jpg",55f87d10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74e3a5b8,Emp. Hamburg FPL 202 Sept 99 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2750,5647,394,407/full/0/default.jpg",74e3a5b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/795eaf80,Savoca 9e Aug 16 476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/4111,16,463,457/full/0/default.jpg",795eaf80,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/96794fe3,CGB Rome 31 271690,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2786,5130,435,437/full/0/default.jpg",96794fe3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c4d4dba6,Hermitage 18418,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2710,4085,495,465/full/0/default.jpg",c4d4dba6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e33221bb,Madrid 4576,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2785,3050,476,456/full/0/default.jpg",e33221bb,,American Numismatic Society,SITNAM,
