object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.187.43,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1980.187.43",1980.187.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.59,12,30.0,https://numismatics.org/collectionimages/19501999/1980/1980.187.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.22646,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 0000.999.22646",0000.999.22646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.99,12,31.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.22646.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22646.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22646.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.114,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1946.35.114",1946.35.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.3,2,29.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.114.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ef2ece2f-3d3e-43a6-becf-d25e5805a266,"Münze, Sesterz, 241 - 244 n. Chr.",158076,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.778,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158076/record_DE-MUS-062622_kenom_158076_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158076/record_DE-MUS-062622_kenom_158076_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158076/record_DE-MUS-062622_kenom_158076_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158076/record_DE-MUS-062622_kenom_158076_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158076/record_DE-MUS-062622_kenom_158076_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158076/record_DE-MUS-062622_kenom_158076_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8dab8fb7-c041-4908-9bcf-c7937b928c0f,"Münze, Sesterz, 241 - 244 n. Chr.",158077,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.295,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158077/record_DE-MUS-062622_kenom_158077_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158077/record_DE-MUS-062622_kenom_158077_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158077/record_DE-MUS-062622_kenom_158077_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158077/record_DE-MUS-062622_kenom_158077_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158077/record_DE-MUS-062622_kenom_158077_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158077/record_DE-MUS-062622_kenom_158077_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3790,British Museum: R.3790,R.3790,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/004bc627_1ae1_494b_be56_a3db015e0b37/small_01273700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/004bc627_1ae1_494b_be56_a3db015e0b37/large_01273700_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/004bc627_1ae1_494b_be56_a3db015e0b37/01273700_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-316,"British Museum: 1992,0509.316","1992,0509.316",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4b703eda_b99c_4073_8481_a3db015f4b02/small_01274239_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/4b703eda_b99c_4073_8481_a3db015f4b02/large_01274239_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/4b703eda_b99c_4073_8481_a3db015f4b02/01274239_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-317,"British Museum: 1992,0509.317","1992,0509.317",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5c200754_3cc5_44b7_a1fd_a3db015f4c6a/small_01274240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5c200754_3cc5_44b7_a1fd_a3db015f4c6a/large_01274240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/5c200754_3cc5_44b7_a1fd_a3db015f4c6a/01274240_001.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID8,Gordianus III. 241-244 n. Chr.,ID8,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,18.56,1,26,https://muenzen.philhist.uni-augsburg.de/image/ID8/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID8/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID8/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID8/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID124,Gordian III. 241-243 n. Chr.,ID124,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",17.45,12,27,http://www.mkfrankfurt.uni-frankfurt.de/image/ID124/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID124/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID124/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID124/rs_exp.jpg,,,,,,
