object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11341,"Bronze AE3 of Constantine I, Arelate, AD 322 - AD 323 1944.100.11341",1944.100.11341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1634,"Bronze AE3 of Constantine I, Arelate, AD 322 - AD 323 1984.146.1634",1984.146.1634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1634.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1634.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1634.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1634.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1856-0920-53,"British Museum: 1856,0920.53","1856,0920.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-65,"British Museum: 1909,0901.65","1909,0901.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369881,369881: PAS Coin,369881,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369882,369882: PAS Coin,369882,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369883,369883: PAS Coin,369883,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369884,369884: PAS Coin,369884,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369885,369885: PAS Coin,369885,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/967240,967240: PAS Coin,967240,http://www.wikidata.org/entity/Q2407311,Brigstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,12,18.5,,,,,,https://finds.org.uk/images/mfittock/BHA7B04A.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9591,Crispus 322-323 n. Chr.,ID9591,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,12,19,https://ikmk.uni-freiburg.de/image/ID9591/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9591/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9591/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9591/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9592,Crispus 322-323 n. Chr.,ID9592,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.26,7,20,https://ikmk.uni-freiburg.de/image/ID9592/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9592/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9592/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9592/rs_exp.jpg,,,,,,
