object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.11,"Silver Coin, Rome, 82 B.C.. 1981.165.11",https://numismatics.org/collectionimages/19501999/1981/1981.165.11.obv.width350.jpg,1981.165.11,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.11.obv.noscale.jpg/info.json
http://numismatics.org/collection/1981.165.24,"Silver Coin, Rome, 82 B.C.. 1981.165.24",https://numismatics.org/collectionimages/19501999/1981/1981.165.24.obv.width350.jpg,1981.165.24,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.24.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/047432c9,CNG 63 21 May 03 1154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1421,6359,448,423/full/0/default.jpg",047432c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1623dc42,Tkalec 8 Sep 08 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1428,2712,468,445/full/0/default.jpg",1623dc42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16c48be0,Arte 21e 199,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2616,59,494,473/full/0/default.jpg",16c48be0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a8cbd59,Inasta 36 350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1503,5387,436,417/full/0/default.jpg",1a8cbd59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20a6015b,Fab 2337,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1440,4874,466,448/full/0/default.jpg",20a6015b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20b23977,Hervera 105 1063,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2706,549,440,455/full/0/default.jpg",20b23977,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2721cf5e,Peus 271 25 Nov 69 23,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2720,1519,429,439/full/0/default.jpg",2721cf5e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2e3bff7b,Hermitage 18413,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2646,2488,462,475/full/0/default.jpg",2e3bff7b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30e507fb,Aurea 25 545,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1447,3884,478,466/full/0/default.jpg",30e507fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ad0b312,Grun 3 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1487,5839,452,444/full/0/default.jpg",7ad0b312,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/af8b91e7,Pruvost Num. May 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/8621,1081,458,455/full/0/default.jpg",af8b91e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c03ca84c,Schatzsucher 38 Jan 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/1437,2123,488,473/full/0/default.jpg",c03ca84c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f12d7236,Lanz Jul 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2605,3437,483,464/full/0/default.jpg",f12d7236,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5723f35,Platt FPL Apr 74 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/2674,2000,449,450/full/0/default.jpg",f5723f35,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328402,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328402/f1/full/600,/0/native.jpg",REP-10352,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328402/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2901,"British Museum: 2002,0102.2901",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7172f8a6_bd4e_4356_8ed4_a3c100ab846e/large_00628707_001.jpg,"2002,0102.2901",British Museum,Trustees of the British Museum,British Museum,
