object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.16802,"Bronze As of Tiberius, Rome, AD 36 - AD 37 0000.999.16802",0000.999.16802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.1,6,25.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16802.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16802.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16802.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1621,"Bronze As of Tiberius, Rome, AD 36 - AD 37 1995.11.1621",1995.11.1621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.38,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1621.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1621.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1621.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39300,"Bronze As of Tiberius, Rome, AD 36 - AD 37 1944.100.39300",1944.100.39300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.1,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39300.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444605w,"[Monnaie. As, Tibère, Rome]",IMP-5718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444605w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444605w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444605w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444605w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444605w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444605w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444606b,"[Monnaie. As, Tibère, Rome]",IMP-5719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444606b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444606b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444606b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444606b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444606b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444606b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444607s,"[Monnaie. As, Tibère, Rome]",IMP-5720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444607s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444607s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444607s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444607s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444607s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444607s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446087,"[Monnaie. As, Tibère, Rome]",IMP-5721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446087/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446087/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446087/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446087/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446087/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446087/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444609p,"[Monnaie. As, Tibère, Rome]",IMP-5722,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444609p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444609p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444609p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444609p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444609p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444609p/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180902,"As of Tiberius, Rome",1976.40.388,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.32,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07387_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07387_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180902,
https://hdl.handle.net/428894.vzg/ba6424cd-ef2b-47eb-aeae-9c8dc96134c3,"Münze, As, 36 - 37 n. Chr.",122914,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.823,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122914/record_DE-MUS-062622_kenom_122914_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122914/record_DE-MUS-062622_kenom_122914_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122914/record_DE-MUS-062622_kenom_122914_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122914/record_DE-MUS-062622_kenom_122914_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122914/record_DE-MUS-062622_kenom_122914_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122914/record_DE-MUS-062622_kenom_122914_rs.jpg/info.json,,
