object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.77.148,"Silver Coin, Colophon, 323 BCE - 319 BCE 1965.77.148",1965.77.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,1,17.3,https://numismatics.org/collectionimages/19501999/1965/1965.77.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.256,"Silver Coin, Colophon, 323 BCE - 319 BCE 1952.123.256",1952.123.256,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,1,17.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.256.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.256.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.256.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85258,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85258",1944.100.85258,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,1,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85263,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85263",1944.100.85263,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,10,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85265,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85265",1944.100.85265,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,11,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85275,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85275",1944.100.85275,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85267,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85267",1944.100.85267,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,11,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.131,"Silver Coin, Colophon, 323 BCE - 319 BCE 2002.11.131",2002.11.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,11,17.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.131.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.131.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.131.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85266,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85266",1944.100.85266,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85271,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85271",1944.100.85271,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.149,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1965.77.149",1965.77.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,17.5,https://numismatics.org/collectionimages/19501999/1965/1965.77.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85274,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85274",1944.100.85274,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85278,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85278",1944.100.85278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.415,"Silver Coin, Colophon, 323 BCE - 319 BCE 1947.98.415",1947.98.415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85260,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85260",1944.100.85260,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85261,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85261",1944.100.85261,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85262,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85262",1944.100.85262,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85277,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85277",1944.100.85277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.116.427,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1951.116.427",1951.116.427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,18.1,https://numismatics.org/collectionimages/19501999/1951/1951.116.427.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.427.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.427.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.116.427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.116.427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85276,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85276",1944.100.85276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85270,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85270",1944.100.85270,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85273,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85273",1944.100.85273,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,18.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85264,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85264",1944.100.85264,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,18.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85272,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85272",1944.100.85272,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85259,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85259",1944.100.85259,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85269,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85269",1944.100.85269,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85268,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85268",1944.100.85268,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,8,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85268.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18250542,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250542,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,11,18,https://ikmk.smb.museum/image/18250542/vs_thumb.jpg,https://ikmk.smb.museum/image/18250542/rs_thumb.jpg,https://ikmk.smb.museum/image/18250542/vs_exp.jpg,https://ikmk.smb.museum/image/18250542/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250543,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250543,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,11,18,https://ikmk.smb.museum/image/18250543/vs_thumb.jpg,https://ikmk.smb.museum/image/18250543/rs_thumb.jpg,https://ikmk.smb.museum/image/18250543/vs_exp.jpg,https://ikmk.smb.museum/image/18250543/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250544,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250544,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.13,11,18,https://ikmk.smb.museum/image/18250544/vs_thumb.jpg,https://ikmk.smb.museum/image/18250544/rs_thumb.jpg,https://ikmk.smb.museum/image/18250544/vs_exp.jpg,https://ikmk.smb.museum/image/18250544/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250545,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250545,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,11,18,https://ikmk.smb.museum/image/18250545/vs_thumb.jpg,https://ikmk.smb.museum/image/18250545/rs_thumb.jpg,https://ikmk.smb.museum/image/18250545/vs_exp.jpg,https://ikmk.smb.museum/image/18250545/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254128,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18254128,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,12,17,https://ikmk.smb.museum/image/18254128/vs_thumb.jpg,https://ikmk.smb.museum/image/18254128/rs_thumb.jpg,https://ikmk.smb.museum/image/18254128/vs_exp.jpg,https://ikmk.smb.museum/image/18254128/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250546,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250546,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.01,12,18,https://ikmk.smb.museum/image/18250546/vs_thumb.jpg,https://ikmk.smb.museum/image/18250546/rs_thumb.jpg,https://ikmk.smb.museum/image/18250546/vs_exp.jpg,https://ikmk.smb.museum/image/18250546/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-373,"British Museum: 2002,0101.373","2002,0101.373",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/926ec256_f3b8_46b5_bb4b_a3c100d1c22f/small_00645969_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/926ec256_f3b8_46b5_bb4b_a3c100d1c22f/large_00645969_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-18-AleIII,"British Museum: RPK,p82G.18.AleIII","RPK,p82G.18.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/687b17c0_e58a_403b_bba8_a3c100d6d15b/small_00648527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/687b17c0_e58a_403b_bba8_a3c100d6d15b/large_00648527_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p48-65,"British Museum: HPB,p48.65","HPB,p48.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9a6216b3_455d_4880_af19_a3c100d6ce45/small_00648525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/9a6216b3_455d_4880_af19_a3c100d6ce45/large_00648525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0411-282,"British Museum: 1949,0411.282","1949,0411.282",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/da9046ce_42a1_4d7b_a4fb_a3c100d6ccf8/small_00648524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/da9046ce_42a1_4d7b_a4fb_a3c100d6ccf8/large_00648524_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23366,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 323 BC–c. 319 BC: HCR23366",HCR23366,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.23,12,16.8,https://hcr.ashmus.ox.ac.uk/images/coin/23366ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23366rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23366of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23366rf.jpg,,,,,,
