object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.5.14,"Bronze As of Vespasian, Rome, AD 74 1988.5.14",1988.5.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.18,6,26.0,https://numismatics.org/collectionimages/19501999/1988/1988.5.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1573,"Bronze As of Vespasian, Rome, AD 74 1957.172.1573",1957.172.1573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.81,6,28.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1573.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1573.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1573.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41586,"Bronze As of Vespasian, Rome, AD 74 1944.100.41586",1944.100.41586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.01,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41586.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41586.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41586.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41586.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104470493,"[Monnaie. As, Vespasien, Rome]",IMP-8166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470493/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470493/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470493/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470493/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470493/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104470493/f2/info.json,,
https://hdl.handle.net/428894.vzg/e271eee2-4e48-4122-95d0-515c752c01a1,"Münze, As, 74 n. Chr.",184617,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.303,7,26.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184617/record_DE-MUS-062622_kenom_184617_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184617/record_DE-MUS-062622_kenom_184617_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184617/record_DE-MUS-062622_kenom_184617_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184617/record_DE-MUS-062622_kenom_184617_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184617/record_DE-MUS-062622_kenom_184617_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184617/record_DE-MUS-062622_kenom_184617_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID724,Vespasian 74 n. Chr.,ID724,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,7.19,6,0,https://numid.ub.tu-freiberg.de/image/ID724/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID724/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID724/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID724/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-1101-13,"British Museum: 1958,1101.13","1958,1101.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/141f0e14_75ce_4c9a_9aae_a3c100c083a6/small_00637887_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/141f0e14_75ce_4c9a_9aae_a3c100c083a6/large_00637887_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/141f0e14_75ce_4c9a_9aae_a3c100c083a6/00637887_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1933-1110-22,"British Museum: 1933,1110.22","1933,1110.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.74,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7eea5f54_b5f2_4d51_8b6d_a3c100c0865f/small_00637889_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7eea5f54_b5f2_4d51_8b6d_a3c100c0865f/large_00637889_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7eea5f54_b5f2_4d51_8b6d_a3c100c0865f/00637889_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID936,Vespasianus 74 n. Chr.,ID936,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.22,6,28,https://ikmk.uni-freiburg.de/image/ID936/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID936/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID936/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID936/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2886,Vespasian 74 n. Chr.,ID2886,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,10.68,6,26,https://archaeologie.uni-muenster.de/ikmk/image/ID2886/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2886/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2886/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2886/rs_exp.jpg,,,,,,
