object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5367,"Bronze AE2 of Licinius, Siscia, AD 310 - AD 311 1944.100.5367",1944.100.5367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.29,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1014,"Bronze AE2 of Licinius, Siscia, AD 310 - AD 311 1984.146.1014",1984.146.1014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,12,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1014.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1014.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1014.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1015,"Bronze AE2 of Licinius, Siscia, AD 310 - AD 311. 1984.146.1015",1984.146.1015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.98,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1015.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1015.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1015.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1015.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2601,Maximianus I. (Herculius) (286-305); Siscia; 310 - 311; Follis; RIC 207a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1748,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.12,5,,"http://gams.uni-graz.at/iiif/o:numis.2601/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2601/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2601/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2601/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2601/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2601/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2600,Maximianus I. (Herculius) (286-305); Siscia; 310 - 311; Follis; RIC 207a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1747,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.44,6,,"http://gams.uni-graz.at/iiif/o:numis.2600/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2600/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2600/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2600/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2600/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2600/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2602,Maximianus I. (Herculius) (286-305); Siscia; 310 - 311; Follis; RIC 207a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1749,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.11,6,,"http://gams.uni-graz.at/iiif/o:numis.2602/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2602/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2602/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2602/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2602/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2602/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2664,Maximinus II. (Daia) (310-313); Siscia; 310 - 311; Follis; RIC 207c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1822,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.49,6,,"http://gams.uni-graz.at/iiif/o:numis.2664/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2664/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2664/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2664/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2664/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2664/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2665,Maximinus II. (Daia) (310-313); Siscia; 310 - 311; Follis; RIC 207c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1823,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.14,6,,"http://gams.uni-graz.at/iiif/o:numis.2665/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2665/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2665/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2665/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2665/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2665/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/45e6ae06-c9ab-4edf-a6b4-3db7aaa9548f,"Münze, Follis, 310 bis nach Mai 311 n. Chr.",200896,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.706,12,24.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200896/record_DE-MUS-062622_kenom_200896_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200896/record_DE-MUS-062622_kenom_200896_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200896/record_DE-MUS-062622_kenom_200896_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200896/record_DE-MUS-062622_kenom_200896_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200896/record_DE-MUS-062622_kenom_200896_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200896/record_DE-MUS-062622_kenom_200896_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID207863,Maximianus II. (Galerius) 309–311 n. Chr.,ID207863,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.15,12,28,https://www.ikmk.at/image/ID207863/vs_opt.jpg,https://www.ikmk.at/image/ID207863/rs_thumb.jpg,https://www.ikmk.at/image/ID207863/vs_org.jpg,https://www.ikmk.at/image/ID207863/rs_org.jpg,,,,,,
