object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1966.286.26,"Bronze As of Hadrian, Rome, AD 133 - AD 135 1966.286.26",1966.286.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.66,6,25.0,https://numismatics.org/collectionimages/19501999/1966/1966.286.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.415,"Bronze As of Hadrian, Rome, AD 133 - AD 135 1978.64.415",1978.64.415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,6,25.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.415.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.415.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.415.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.421,"Bronze As of Hadrian, Rome, AD 133 - AD 135 1978.64.421",1978.64.421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.01,6,25.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.421.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.421.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.421.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.207,"Bronze As of Hadrian, Rome, AD 133 - AD 135 1995.11.207",1995.11.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.44,6,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.217,"Bronze As of Hadrian, Rome, AD 133 - AD 135 1916.192.217",1916.192.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.94,6,26.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.217.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/12ad9cd3-3c89-4480-bf13-04ae3f70fc00,"Münze, As, 134 - 138 n. Chr.",129543,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.507,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129543/record_DE-MUS-062622_kenom_129543_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129543/record_DE-MUS-062622_kenom_129543_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129543/record_DE-MUS-062622_kenom_129543_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129543/record_DE-MUS-062622_kenom_129543_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129543/record_DE-MUS-062622_kenom_129543_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129543/record_DE-MUS-062622_kenom_129543_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61708,Hadrianus 134–138 n. Chr.,ID61708,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.63,5,27,https://www.ikmk.at/image/ID61708/vs_opt.jpg,https://www.ikmk.at/image/ID61708/rs_thumb.jpg,https://www.ikmk.at/image/ID61708/vs_org.jpg,https://www.ikmk.at/image/ID61708/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171560,Hadrianus 134–138 n. Chr.,ID171560,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.36,6,25,https://www.ikmk.at/image/ID171560/vs_opt.jpg,https://www.ikmk.at/image/ID171560/rs_thumb.jpg,https://www.ikmk.at/image/ID171560/vs_org.jpg,https://www.ikmk.at/image/ID171560/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171561,Hadrianus 134–138 n. Chr.,ID171561,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.48,6,25,https://www.ikmk.at/image/ID171561/vs_opt.jpg,https://www.ikmk.at/image/ID171561/rs_thumb.jpg,https://www.ikmk.at/image/ID171561/vs_org.jpg,https://www.ikmk.at/image/ID171561/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61709,Hadrianus 134–138 n. Chr.,ID61709,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.72,6,26,https://www.ikmk.at/image/ID61709/vs_opt.jpg,https://www.ikmk.at/image/ID61709/rs_thumb.jpg,https://www.ikmk.at/image/ID61709/vs_org.jpg,https://www.ikmk.at/image/ID61709/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61703,Hadrianus 134–138 n. Chr.,ID61703,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.19,6,27,https://www.ikmk.at/image/ID61703/vs_opt.jpg,https://www.ikmk.at/image/ID61703/rs_thumb.jpg,https://www.ikmk.at/image/ID61703/vs_org.jpg,https://www.ikmk.at/image/ID61703/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171562,Hadrianus 134–138 n. Chr.,ID171562,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.33,7,26,https://www.ikmk.at/image/ID171562/vs_opt.jpg,https://www.ikmk.at/image/ID171562/rs_thumb.jpg,https://www.ikmk.at/image/ID171562/vs_org.jpg,https://www.ikmk.at/image/ID171562/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61705,Hadrianus 134–138 n. Chr.,ID61705,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.58,8,25,https://www.ikmk.at/image/ID61705/vs_opt.jpg,https://www.ikmk.at/image/ID61705/rs_thumb.jpg,https://www.ikmk.at/image/ID61705/vs_org.jpg,https://www.ikmk.at/image/ID61705/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4257,Hadrianus 133–135,ID4257,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,10.11,6,25,https://ikmk-win.ch/image/ID4257/vs_thumb.jpg,https://ikmk-win.ch/image/ID4257/rs_thumb.jpg,https://ikmk-win.ch/image/ID4257/vs_exp.jpg,https://ikmk-win.ch/image/ID4257/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1498,Hadrian 133-135 n. Chr.,ID1498,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.36,6,0,https://numid.ub.tu-freiberg.de/image/ID1498/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1498/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1498/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1498/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0614-152,"British Museum: 1913,0614.152","1913,0614.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1b798fb9_2401_483d_bc7b_a3c1011c036a/small_00678269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1b798fb9_2401_483d_bc7b_a3c1011c036a/large_00678269_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-52,"British Museum: 1930,1003.52","1930,1003.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/39fba5cd_d2ea_4999_a059_a3c1011bfce3/small_00678264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/39fba5cd_d2ea_4999_a059_a3c1011bfce3/large_00678264_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9144,British Museum: R.9144,R.9144,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6a800789_12b0_40ea_9a6d_a3c1011bff6e/small_00678266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6a800789_12b0_40ea_9a6d_a3c1011bff6e/large_00678266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9146,British Museum: R.9146,R.9146,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8c9ddf0b_df54_4cf8_9068_a3c1011c0231/small_00678268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8c9ddf0b_df54_4cf8_9068_a3c1011c0231/large_00678268_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-10781,British Museum: B.10781,B.10781,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.77,6,26,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/f123c21b_324b_465c_80c0_a3d9017c8055/small_01119758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/f123c21b_324b_465c_80c0_a3d9017c8055/large_01119758_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9145,British Museum: R.9145,R.9145,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a345150d_a5e7_4a26_b793_a3c1011c00ee/small_00678267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a345150d_a5e7_4a26_b793_a3c1011c00ee/large_00678267_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/a345150d_a5e7_4a26_b793_a3c1011c00ee/00678267_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1340,Hadrianus 133-135 n. Chr.,ID1340,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.00,6,25,https://ikmk.uni-freiburg.de/image/ID1340/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1340/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1340/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1340/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5287,Hadrianus 133-135 n. Chr.,ID5287,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.59,6,26,https://ikmk.uni-freiburg.de/image/ID5287/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5287/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5287/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5287/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID410,Hadrianus 133-135 n. Chr.,ID410,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.17,7,26,https://numid.uni-rostock.de/image/ID410/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID410/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID410/vs_exp.jpg,https://numid.uni-rostock.de/image/ID410/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID71,Römische Kaiserzeit: Hadrianus 134-138 n. Chr.,ID71,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.67,6,26,http://www.nomisma.museum.uni-wuerzburg.de/image/ID71/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID71/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID71/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID71/rs_exp.jpg,,,,,,
