object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.71899,"Bronze Coin of Antiochus III the Great, Seleuceia ad Tigrim, 204 BC - 197 BC 1944.100.71899",1944.100.71899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,1,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71899.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506877g,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 285.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506877g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506877g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506877g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506877g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506877g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506877g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506873t,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 285.8,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506873t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506873t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506873t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506873t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506873t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506873t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567042g,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Babelon 181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.64,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567042g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567042g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567042g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567042g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567042g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567042g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068762,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 285.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068762/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068762/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068762/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068762/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068762/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068762/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506868h,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 285.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506868h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506868h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506868h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506868h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506868h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506868h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506872d,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 285.7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506872d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506872d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506872d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506872d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506872d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506872d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068747,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 285.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068747/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068747/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068747/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068747/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068747/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068747/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506875n,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 285.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506875n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506875n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506875n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506875n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506875n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506875n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506869x,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 285.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506869x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506869x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506869x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506869x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506869x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506869x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506870k,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 285.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506870k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506870k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506870k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506870k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506870k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506870k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068710,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 285.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068710/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068710/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068710/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068710/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068710/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068710/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068673,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 285.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068673/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068673/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068673/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068673/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068673/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068673/f2/info.json,,
