type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.41.4a,Seleucid Coins (part 1) 41.4a,-0310,-0290,http://nomisma.org/id/carrhae,Carrhae,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.111A,Seleucid Coins (part 1) 111A,-0305,-0298,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.49.2,Seleucid Coins (part 1) 49.2,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.49.3,Seleucid Coins (part 1) 49.3,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.259.4,Seleucid Coins (part 1) 259.4,-0290,-0281,http://nomisma.org/id/uncertain_19_sco,Uncertain Mint 19,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.361.2,Seleucid Coins (part 1) 361.2,-0281,-0261,http://nomisma.org/id/uncertain_22_sco,Uncertain Mint 22,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.361.3a,Seleucid Coins (part 1) 361.3a,-0281,-0261,http://nomisma.org/id/uncertain_22_sco,Uncertain Mint 22,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.362a,Seleucid Coins (part 1) 362a,-0281,-0261,http://nomisma.org/id/uncertain_22_sco,Uncertain Mint 22,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.358.4a,Seleucid Coins (part 1) 358.4a,-0281,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.358.4c,Seleucid Coins (part 1) 358.4c,-0280,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.418b,Seleucid Coins (part 1) 418b,-0278,-0261,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_e_sco,Denomination E (quarter),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.396,Seleucid Coins (part 1) 396,-0278,-0261,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.522.5,Seleucid Coins (part 1) 522.5,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.522.7,Seleucid Coins (part 1) 522.7,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.527.3,Seleucid Coins (part 1) 527.3,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.565.2a,Seleucid Coins (part 1) 565.2a,-0261,-0246,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.565.2b,Seleucid Coins (part 1) 565.2b,-0261,-0246,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.572a,Seleucid Coins (part 1) 572a,-0261,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.534.1,Seleucid Coins (part 1) 534.1,-0261,-0246,http://nomisma.org/id/tralles,Tralles,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.555,Seleucid Coins (part 1) 555,-0261,-0246,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.657.9,Seleucid Coins (part 1) 657.9,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.660.5a,Seleucid Coins (part 1) 660.5a,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.660.6,Seleucid Coins (part 1) 660.6,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.662,Seleucid Coins (part 1) 662,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.834,Seleucid Coins (part 1) 834,-0246,-0226,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.807c,Seleucid Coins (part 1) 807c,-0246,-0245,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.866.2,Seleucid Coins (part 1) 866.2,-0242,-0227,http://nomisma.org/id/ilium,Ilium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.878.2,Seleucid Coins (part 1) 878.2,-0242,-0227,http://nomisma.org/id/alexandreia_troas,Alexandreia Troas,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.940,Seleucid Coins (part 1) 940,-0226,-0223,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.941,Seleucid Coins (part 1) 941,-0226,-0223,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
http://numismatics.org/sco/id/sc.1.949.1b,Seleucid Coins (part 1) 949.1b,-0221,-0220,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/molon,Molon
http://numismatics.org/sco/id/sc.1.949.3,Seleucid Coins (part 1) 949.3,-0221,-0220,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/molon,Molon
http://numismatics.org/sco/id/sc.1.1089.4,Seleucid Coins (part 1) 1089.4,-0202,-0195,http://nomisma.org/id/uncertain_60_sco,Uncertain Mint 60,,,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
