object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.999.39,"Bronze Quadrans of Augustus, Rome, 4 BC. 1977.999.39",1977.999.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,3,15.5,https://numismatics.org/collectionimages/19501999/1977/1977.999.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.40,"Bronze Quadrans of Augustus, Rome, 4 BC. 1977.999.40",1977.999.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,15.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39015,"Bronze Quadrans of Augustus, Rome, 4 BC 1944.100.39015",1944.100.39015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,7,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39015.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39015.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39015.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39015.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.41,"Bronze Quadrans of Augustus, Rome, 4 BC. 1977.999.41",1977.999.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,7,15.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.120,"Bronze Quadrans of Augustus, Rome, 4 BC 1974.95.120",1974.95.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,9,15.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.120.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433882,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433882/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433882/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433882/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433882/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433882/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433882/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443389h,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443389h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443389h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443389h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443389h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443389h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443389h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443390w,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443390w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443390w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443390w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443390w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443390w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443390w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443391b,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443391b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443391b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443391b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443391b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443391b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443391b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443392s,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4505,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443392s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443392s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443392s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443392s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443392s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443392s/f2/info.json,,
http://gams.uni-graz.at/o:numis.1026,Augustus (27 v.-14 n. Chr.); Rom; 4 v.Chr.; Quadrans; RIC 468,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.31,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.19,7,,"http://gams.uni-graz.at/iiif/o:numis.1026/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1026/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1026/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1026/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1026/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1026/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1025,Augustus (27 v.-14 n. Chr.); Rom; 4 v.Chr.; Quadrans; RIC 468,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.30,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.43,9,,"http://gams.uni-graz.at/iiif/o:numis.1025/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1025/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1025/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1025/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1025/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1025/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID462,Augustus 4 v. Chr.,ID462,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.60,12,14,https://numid.uni-mainz.de/image/ID462/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID462/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID462/vs_exp.jpg,https://numid.uni-mainz.de/image/ID462/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/361cdddc-cbaf-489d-a906-aacef3bd26e3,"Münze, Quadrans, 4 v. Chr.",184407,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.552,7,16.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184407/record_DE-MUS-062622_kenom_184407_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184407/record_DE-MUS-062622_kenom_184407_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184407/record_DE-MUS-062622_kenom_184407_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184407/record_DE-MUS-062622_kenom_184407_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184407/record_DE-MUS-062622_kenom_184407_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184407/record_DE-MUS-062622_kenom_184407_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210583,Augustus 4 v. Chr.,18210583,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,12,17,https://ikmk.smb.museum/image/18210583/vs_thumb.jpg,https://ikmk.smb.museum/image/18210583/rs_thumb.jpg,https://ikmk.smb.museum/image/18210583/vs_exp.jpg,https://ikmk.smb.museum/image/18210583/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210585,Augustus 4 v. Chr.,18210585,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,6,13,https://ikmk.smb.museum/image/18210585/vs_thumb.jpg,https://ikmk.smb.museum/image/18210585/rs_thumb.jpg,https://ikmk.smb.museum/image/18210585/vs_exp.jpg,https://ikmk.smb.museum/image/18210585/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210581,Augustus 4 v. Chr.,18210581,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,6,14,https://ikmk.smb.museum/image/18210581/vs_thumb.jpg,https://ikmk.smb.museum/image/18210581/rs_thumb.jpg,https://ikmk.smb.museum/image/18210581/vs_exp.jpg,https://ikmk.smb.museum/image/18210581/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210584,Augustus 4 v. Chr.,18210584,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,7,14,https://ikmk.smb.museum/image/18210584/vs_thumb.jpg,https://ikmk.smb.museum/image/18210584/rs_thumb.jpg,https://ikmk.smb.museum/image/18210584/vs_exp.jpg,https://ikmk.smb.museum/image/18210584/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210586,Augustus 4 v. Chr.,18210586,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,9,16,https://ikmk.smb.museum/image/18210586/vs_thumb.jpg,https://ikmk.smb.museum/image/18210586/rs_thumb.jpg,https://ikmk.smb.museum/image/18210586/vs_exp.jpg,https://ikmk.smb.museum/image/18210586/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6251,British Museum: R.6251,R.6251,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/369d153c_e111_499b_a2a0_a3c100bc521e/small_00636115_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/369d153c_e111_499b_a2a0_a3c100bc521e/large_00636115_001.jpg,,,,
http://www.numid.phil.fau.de/object?id=ID304,Rom: Augustus 4 v. Chr.,ID304,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,2.63,7,14,http://www.numid.phil.fau.de/image/ID304/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID304/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID304/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID304/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID60,Augustus 4 v. Chr.,ID60,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.49,1,14,http://www.ikmk.uni-kiel.de/image/ID60/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID60/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID60/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID60/rs_exp.jpg,,,,,,
