object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.118.1,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1992.118.1",1992.118.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,11,16.5,https://numismatics.org/collectionimages/19501999/1992/1992.118.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50218,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1944.100.50218",1944.100.50218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,18.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.50218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50218.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c373413f-2e6d-46f7-93d4-66e59c8ca498,"Münze, Denar, 194 - 195 n. Chr.?",156918,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.830,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156918/record_DE-MUS-062622_kenom_156918_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156918/record_DE-MUS-062622_kenom_156918_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156918/record_DE-MUS-062622_kenom_156918_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156918/record_DE-MUS-062622_kenom_156918_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156918/record_DE-MUS-062622_kenom_156918_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156918/record_DE-MUS-062622_kenom_156918_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2f482bd1-4126-414e-b465-b78e602032d1,"Münze, Denar, 194 - 195 n. Chr.?",156919,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.601,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156919/record_DE-MUS-062622_kenom_156919_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156919/record_DE-MUS-062622_kenom_156919_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156919/record_DE-MUS-062622_kenom_156919_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156919/record_DE-MUS-062622_kenom_156919_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156919/record_DE-MUS-062622_kenom_156919_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156919/record_DE-MUS-062622_kenom_156919_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66272,Septimius Severus 194–195 n. Chr.,ID66272,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,1,17,https://www.ikmk.at/image/ID66272/vs_opt.jpg,https://www.ikmk.at/image/ID66272/rs_thumb.jpg,https://www.ikmk.at/image/ID66272/vs_org.jpg,https://www.ikmk.at/image/ID66272/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1997-1203-147,"British Museum: 1997,1203.147","1997,1203.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/190f0307_a153_4d1b_bbe6_a48a00e68294/small_Capture_01078.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/190f0307_a153_4d1b_bbe6_a48a00e68294/large_Capture_01078.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1997-1203-110,"British Museum: 1997,1203.110","1997,1203.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/0d4fbb1e_db74_4081_bf6e_a48a00e68434/small_Capture_01080.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/0d4fbb1e_db74_4081_bf6e_a48a00e68434/large_Capture_01080.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/0d4fbb1e_db74_4081_bf6e_a48a00e68434/Capture_01080.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1997-1203-144,"British Museum: 1997,1203.144","1997,1203.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/ed6817c1_9094_48b8_906f_a48a00e67ddc/small_Capture_01072.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/ed6817c1_9094_48b8_906f_a48a00e67ddc/large_Capture_01072.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/ed6817c1_9094_48b8_906f_a48a00e67ddc/Capture_01072.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1997-1203-90,"British Museum: 1997,1203.90","1997,1203.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/54ec33f9_4e2e_4f73_bb61_a48a00e71185/small_Capture_01264.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/54ec33f9_4e2e_4f73_bb61_a48a00e71185/large_Capture_01264.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/54ec33f9_4e2e_4f73_bb61_a48a00e71185/Capture_01264.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1997-1203-120,"British Museum: 1997,1203.120","1997,1203.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/96a2ae0e_c32a_41ae_9913_a48a00e685b0/small_Capture_01082.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/96a2ae0e_c32a_41ae_9913_a48a00e685b0/large_Capture_01082.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-633,"British Museum: BNK,R.633","BNK,R.633",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.455,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/f5d60094_c726_46da_887a_a48a00e67c45/small_Capture_01070.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/f5d60094_c726_46da_887a_a48a00e67c45/large_Capture_01070.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/f5d60094_c726_46da_887a_a48a00e67c45/Capture_01070.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID2149,Septimius Severus 194-195 n. Chr.,ID2149,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.70,6,18,https://muenzkatalog.hhu-hosting.de/image/ID2149/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2149/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2149/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2149/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4008,Septimius Severus 194-195 n. Chr.,ID4008,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,6,18,https://ikmk.uni-freiburg.de/image/ID4008/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4008/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4008/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4008/rs_exp.jpg,,,,,,
