object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/ee9f62c1-12d2-4e17-9243-66f62d4f8497,"Münze, Follis, Aes 3, 322 - 323 n. Chr.",201519,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.702,7,18.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201519/record_DE-MUS-062622_kenom_201519_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201519/record_DE-MUS-062622_kenom_201519_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201519/record_DE-MUS-062622_kenom_201519_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201519/record_DE-MUS-062622_kenom_201519_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201519/record_DE-MUS-062622_kenom_201519_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201519/record_DE-MUS-062622_kenom_201519_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18291197,Constantinus II. 322-323 n. Chr.,18291197,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,6,20,https://ikmk.smb.museum/image/18291197/vs_thumb.jpg,https://ikmk.smb.museum/image/18291197/rs_thumb.jpg,https://ikmk.smb.museum/image/18291197/vs_exp.jpg,https://ikmk.smb.museum/image/18291197/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-204,British Museum: B.204,B.204,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d5ade02e_9a30_4783_9b23_a3c100f7ec66/small_00664160_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d5ade02e_9a30_4783_9b23_a3c100f7ec66/large_00664160_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-206,British Museum: B.206,B.206,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e52184df_ad6e_4b7b_ae8e_a3c100f7edb3/small_00664161_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e52184df_ad6e_4b7b_ae8e_a3c100f7edb3/large_00664161_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/379780,379780: PAS Coin,379780,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351490,351490: PAS Coin,351490,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366289,366289: PAS Coin,366289,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366290,366290: PAS Coin,366290,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366291,366291: PAS Coin,366291,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366292,366292: PAS Coin,366292,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366293,366293: PAS Coin,366293,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366294,366294: PAS Coin,366294,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366295,366295: PAS Coin,366295,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366296,366296: PAS Coin,366296,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366297,366297: PAS Coin,366297,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366298,366298: PAS Coin,366298,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366299,366299: PAS Coin,366299,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366300,366300: PAS Coin,366300,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366301,366301: PAS Coin,366301,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366302,366302: PAS Coin,366302,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366303,366303: PAS Coin,366303,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366304,366304: PAS Coin,366304,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366305,366305: PAS Coin,366305,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366306,366306: PAS Coin,366306,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366307,366307: PAS Coin,366307,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370413,370413: PAS Coin,370413,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/565666,565666: PAS Coin,565666,http://www.wikidata.org/entity/Q20023072,Pidley cum Fenton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370273,370273: PAS Coin,370273,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/502822,502822: PAS Coin,502822,http://www.wikidata.org/entity/Q19820629,Saxton with Scarthingwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503445,503445: PAS Coin,503445,http://www.wikidata.org/entity/Q2983467,Collingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/705719,705719: PAS Coin,705719,http://www.wikidata.org/entity/Q2603003,Heighington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.79,,20.17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/437852,437852: PAS Coin,437852,http://www.wikidata.org/entity/Q1938175,Norton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,3,12,,,,,,https://finds.org.uk/images/jcassidy/NARC-1B33A3%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/918759,918759: PAS Coin,918759,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,5,18.11,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/844795,844795: PAS Coin,844795,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.32,5,18.7,,,,,,https://finds.org.uk/images/fbasford/IOW2017799.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/738277,738277: PAS Coin,738277,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.47,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/771135,771135: PAS Coin,771135,http://www.wikidata.org/entity/Q2409258,Epworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/925026,925026: PAS Coin,925026,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,6,18.51,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/641003,641003: PAS Coin,641003,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,6,20.35,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/623624,623624: PAS Coin,623624,http://www.wikidata.org/entity/Q2569107,Towcester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,6,19,,,,,,https://finds.org.uk/images/jcassidy/NARC-45CA87b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/850783,850783: PAS Coin,850783,http://www.wikidata.org/entity/Q12956645,City of Peterborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,21,,,,,,https://finds.org.uk/images/voakden/LVPL16FF14.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/738177,738177: PAS Coin,738177,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,7,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/614048,614048: PAS Coin,614048,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,7,19.26,,,,,,https://finds.org.uk/images/bvenn/WILT-0FC575.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760727,760727: PAS Coin,760727,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,7,19,,,,,,https://finds.org.uk/images/vdrost/BMF7F673REV.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID5413,Constantinus II. 322-323 n. Chr.,ID5413,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,5,20,https://ikmk.uni-freiburg.de/image/ID5413/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5413/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5413/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5413/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5412,Constantinus II. 322-323 n. Chr.,ID5412,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,6,19,https://ikmk.uni-freiburg.de/image/ID5412/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5412/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5412/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5412/rs_exp.jpg,,,,,,
