object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/15808ffe,Hoard A IMG 7101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/822,3142,494,462/full/0/default.jpg",15808ffe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c110d22,CNG 145 Aug 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/852,2646,476,448/full/0/default.jpg",3c110d22,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58451b20,SNR-M 2170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/890,1683,412,420/full/0/default.jpg",58451b20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6270b66e,Titano 42 9/29/90 Lot 311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/870,3655,444,458/full/0/default.jpg",6270b66e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba9aae51,Fabre 3 85,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/882,4165,416,410/full/0/default.jpg",ba9aae51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d27387c9,Barcelona 22785,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/798,5148,482,452/full/0/default.jpg",d27387c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5489829,VE MBS 14 20 Mar 91 Lot 676,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/862,4634,424,464/full/0/default.jpg",f5489829,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104368123,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368123/f2/full/600,/0/native.jpg",REP-14324,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368123/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01226,DNB RO-01226,https://nnc.dnb.nl/api/images/collectie/RO-01226b.jpg,RO-01226,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_2002-0102-2502,"British Museum: 2002,0102.2502",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ec4c3e13_9859_4910_8ad1_a3c100aa955d/large_00628250_001.jpg,"2002,0102.2502",British Museum,Trustees of the British Museum,British Museum,
