object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.192.97,"Bronze Coin, 325 BCE - 310 BCE 1916.192.97",1916.192.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,3,16.5,https://numismatics.org/collectionimages/19001949/1916/1916.192.97.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.97.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.97.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26578,"Bronze Coin, 325 BCE - 310 BCE 1944.100.26578",1944.100.26578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.67,3,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26578.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103044386,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1512/RF 2916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.07,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044386/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044386/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044386/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044386/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044386/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103044386/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306030s,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.37,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306030s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306030s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306030s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306030s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306030s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306030s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306012v,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 28668.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.08,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306012v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306012v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306012v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306012v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306012v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306012v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103060139,"[Monnaie : Module 1, types d'Alexandre III le Grand, atelier incertain,]",Y 28668.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.11,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060139/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060139/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060139/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060139/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060139/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103060139/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304435v,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.83,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304435v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304435v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304435v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304435v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304435v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304435v/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1911-0409-213,"British Museum: 1911,0409.213","1911,0409.213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.17,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/035d3d4e_d7b6_4861_a7bc_a3c100e3defd/small_00653770_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/035d3d4e_d7b6_4861_a7bc_a3c100e3defd/large_00653770_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-98,"British Museum: 1911,0704.98","1911,0704.98",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.66,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3ea99143_f907_4f2c_bcc9_a3c100e3e02d/small_00653771_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3ea99143_f907_4f2c_bcc9_a3c100e3e02d/large_00653771_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID904,Makedonische Könige: Alexander III. 325-310 v. Chr.,ID904,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.80,4,16,https://archaeologie.uni-muenster.de/ikmk/image/ID904/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID904/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID904/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID904/rs_exp.jpg,,,,,,
