object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.237,"Bronze As of Marcus Aurelius, Rome, AD 174 - AD 175 1974.95.237",1974.95.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.55,12,27.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49200,"Bronze As of Marcus Aurelius, Rome, AD 174 - AD 175 1944.100.49200",1944.100.49200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.29,2,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.396,"Bronze As of Marcus Aurelius, Rome, AD 174 - AD 175 1906.236.396",1906.236.396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.62,2,24.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49201,"Bronze As of Marcus Aurelius, Rome, AD 174 - AD 175. 1944.100.49201",1944.100.49201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.21,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49201.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1989.19.13,"As of Marcus Aurelius, Rome, A.D. 174-A.D. 175. 1989.19.13.",1989.19.13,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699065/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699066/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699065/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699066/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699065/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699066/info.json,,
http://gams.uni-graz.at/o:numis.1558,Marcus Aurelius (161-180); Rom; 175; As; MIR 18 290-9/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.616,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.77,,,"http://gams.uni-graz.at/iiif/o:numis.1558/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1558/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1558/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1558/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1558/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1558/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/f010b178-f441-416d-a54e-5ca7e9cfb2bc,"Münze, As, Dezember 174 - Herbst 175 n. Chr.",155204,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.459,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155204/record_DE-MUS-062622_kenom_155204_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155204/record_DE-MUS-062622_kenom_155204_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155204/record_DE-MUS-062622_kenom_155204_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155204/record_DE-MUS-062622_kenom_155204_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155204/record_DE-MUS-062622_kenom_155204_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155204/record_DE-MUS-062622_kenom_155204_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1963,Marcus Aurelius 174-175 n. Chr.,ID1963,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.60,12,0,https://numid.ub.tu-freiberg.de/image/ID1963/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1963/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1963/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1963/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1964,Marcus Aurelius 174-175 n. Chr.,ID1964,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.29,12,0,https://numid.ub.tu-freiberg.de/image/ID1964/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1964/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1964/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1964/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14684,British Museum: R.14684,R.14684,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1a30c27f_fb97_4abb_992f_a3c10105bf4d/small_00670512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1a30c27f_fb97_4abb_992f_a3c10105bf4d/large_00670512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14682,British Museum: R.14682,R.14682,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.389,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/92df50d8_608c_4018_b0bf_a3c10105bce4/small_00670510_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/92df50d8_608c_4018_b0bf_a3c10105bce4/large_00670510_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14681,British Museum: R.14681,R.14681,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/96928def_cabe_446b_8ae3_a3c10105bbaa/small_00670509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/96928def_cabe_446b_8ae3_a3c10105bbaa/large_00670509_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/96928def_cabe_446b_8ae3_a3c10105bbaa/00670509_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14683,British Museum: R.14683,R.14683,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ed986098_2fdc_4954_bba2_a3c10105be1d/small_00670511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ed986098_2fdc_4954_bba2_a3c10105be1d/large_00670511_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/ed986098_2fdc_4954_bba2_a3c10105be1d/00670511_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5369,Marcus Aurelius 174-175 n. Chr.,ID5369,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.16,12,24,https://ikmk.uni-freiburg.de/image/ID5369/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5369/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5369/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5369/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5368,Marcus Aurelius 174-175 n. Chr.,ID5368,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.74,6,25,https://ikmk.uni-freiburg.de/image/ID5368/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5368/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5368/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5368/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID812,Marcus Aurelius 174-175 n. Chr.,ID812,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",9.63,12,24,https://numid.uni-koeln.de/image/ID812/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID812/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID812/vs_exp.jpg,https://numid.uni-koeln.de/image/ID812/rs_exp.jpg,,,,,,
