object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.627,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303 1984.146.627",1984.146.627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.4,11,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.627.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.627.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.627.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4130,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303 1944.100.4130",1944.100.4130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.86,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4263,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4263",1944.100.4263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4260,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4260",1944.100.4260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.48.1,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303 1971.48.1",1971.48.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.58,12,29.0,https://numismatics.org/collectionimages/19501999/1971/1971.48.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.48.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.48.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.48.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.48.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.48.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.746,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303 1995.11.746",1995.11.746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.41,5,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.746.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.746.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.746.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4261,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4261",1944.100.4261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.47,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4264,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4264",1944.100.4264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.83,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4259,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4259",1944.100.4259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.64,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4262,"Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4262",1944.100.4262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.28,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4262.rev.noscale.jpg/info.json,,
