object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.170.1,"Bronze Coin, Uncertain value, 208 BC 1974.170.1",1974.170.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.95,8,,https://numismatics.org/collectionimages/19501999/1974/1974.170.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.170.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.170.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.170.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.170.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.170.1.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/01f4632b,Syd. Coll. 381,01f4632b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2123,4603,545,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2659,4619,439,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2123,4603,545,511/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2659,4619,439,522/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e8e7ff4,Var 14 21 Nov 91 17,0e8e7ff4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/1264,495,497,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/1758,516,520,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/1264,495,497,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/1758,516,520,518/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d844e7e,AM 2013,1d844e7e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,5.57,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/6417,3381,509,506/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/6904,3380,530,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/6417,3381,509,506/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/6904,3380,530,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31c118c0,Aegean Aug 17,31c118c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.27,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5013,3442,500,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5505,3438,502,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5013,3442,500,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5505,3438,502,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41dc745a,MZ 30 131,41dc745a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,5.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2528,6121,513,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3045,6099,509,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2528,6121,513,498/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3045,6099,509,522/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/42050452,NAC H 1533,42050452,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.23,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/222,449,518,525/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/766,507,518,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/222,449,518,525/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/766,507,518,518/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4279ada8,Karbach Mar 78,4279ada8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/7841,2758,524,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/8371,2757,528,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/7841,2758,524,513/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/8371,2757,528,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4cdb04e1,NAC 8 686,4cdb04e1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.45,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1167,2751,511,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1870,2737,441,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1167,2751,511,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1870,2737,441,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5045e9f6,Knopek 7 Apr 78 277,5045e9f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2017,5100,588,529/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2677,5121,538,558/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2017,5100,588,529/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2677,5121,538,558/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5c87935a,Inasta 38 410,5c87935a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.16,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/6381,5845,527,519/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/6898,5828,516,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/6381,5845,527,519/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/6898,5828,516,507/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/60130e89,G-1 1382,60130e89,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/2288,515,522,534/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/2859,507,536,527/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/2288,515,522,534/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/2859,507,536,527/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/789ac11b,G 115 5 Mar 02 1425,789ac11b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.41,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/213,1774,515,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/900,1778,504,525/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/213,1774,515,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/900,1778,504,525/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/86466e62,JSD 66 Mar 1981 84,86466e62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.31,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/3198,5154,450,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/3677,5172,514,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/3198,5154,450,501/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/3677,5172,514,499/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8a250b33,NAC M 2426,8a250b33,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2374,5452,505,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3007,5458,519,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2374,5452,505,507/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3007,5458,519,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8f89e989,Knopek 7 Apr 78 297,8f89e989,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,5.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1850,4053,503,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2489,4041,510,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1850,4053,503,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2489,4041,510,501/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/906f17f5,AI Nov 2002,906f17f5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2337,3257,583,528/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2909,3228,571,552/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2337,3257,583,528/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2909,3228,571,552/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94218743,T 58 128,94218743,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,5.3,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4135,4622,541,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4737,4681,543,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4135,4622,541,501/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/4737,4681,543,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97e3e2d1,Russo ,97e3e2d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.44,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3400,530,518,516/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3900,582,522,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3400,530,518,516/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3900,582,522,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/987ee32b,IV 1 1 Feb 96 530,987ee32b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.13,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/236,5082,509,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/743,5096,507,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/236,5082,509,510/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/743,5096,507,498/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9b14da7c,Heritage 5 Sep 13 15081 [sic],9b14da7c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5039,4671,518,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5572,4681,501,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5039,4671,518,513/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5572,4681,501,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9d70833f,Nomisma 10 Oct 97 209,9d70833f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/6416,3982,507,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/6939,3983,524,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/6416,3982,507,507/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/6939,3983,524,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/afca8283,Mar 112,afca8283,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/3051,4620,545,538/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/3585,4622,527,556/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/3051,4620,545,538/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/3585,4622,527,556/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b7c94b5e,Russo ,b7c94b5e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/173,5499,511,523/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/667,5517,516,524/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/173,5499,511,523/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/667,5517,516,524/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cca70fd4,Knopek 7 Apr 78 278,cca70fd4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2283,2725,572,520/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2865,2753,554,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2283,2725,572,520/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/2865,2753,554,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d427d75e,Ritter 89 400,d427d75e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.31,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/7764,160,585,550/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/8344,130,585,569/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/7764,160,585,550/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/8344,130,585,569/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e13732f4,T 49 108,e13732f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/4906,5362,539,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5514,5356,522,533/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/4906,5362,539,513/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5514,5356,522,533/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ed0162d3,OGN May 10 ,ed0162d3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/7798,1496,533,516/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/8328,1439,520,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/7798,1496,533,516/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/8328,1439,520,522/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/398382ab,Spartan 79 Dec 18 177,398382ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,5.25,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/4975,2838,507,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5482,2821,513,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/4975,2838,507,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5482,2821,513,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c7a3f489,VE 45 1268,c7a3f489,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.21,,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/186,3485,511,514/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/740,3516,517,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/186,3485,511,514/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/740,3516,517,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/491a6837,Amphora Jun 15 ,491a6837,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.25,,22.4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/7777,2105,555,525/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/8322,2096,541,531/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/7777,2105,555,525/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/8322,2096,541,531/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05a4fb2e,Russo ,05a4fb2e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.06,1,24.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/230,1487,548,520/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/761,1505,548,511/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/230,1487,548,520/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/761,1505,548,511/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/28cab266,Hann 1240,28cab266,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.76,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1889,3484,476,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2459,3478,485,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1889,3484,476,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2459,3478,485,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e91f833,G-1 1383,0e91f833,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.02,12,21.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/2116,4519,535,528/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/2733,4568,539,505/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/2116,4519,535,528/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/2733,4568,539,505/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a0aec8e0,Russo ,a0aec8e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.7,12,22.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/1303,1515,510,517/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/1801,1541,503,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/1303,1515,510,517/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/1801,1541,503,510/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/707da986,SNR-M 1798,707da986,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,8.15,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1841,4658,526,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2392,4636,527,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/1841,4658,526,507/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/2392,4636,527,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00911c54,Hann 1239,00911c54,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,5.74,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1267,3225,509,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1836,3197,501,501/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1267,3225,509,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/1836,3197,501,501/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46508b2c,Hann 1237,46508b2c,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.86,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/212,4644,521,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/732,4653,526,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/212,4644,521,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0247.jpg/732,4653,526,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/892a7916,Triskeles 5 Jun 13 113,892a7916,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.56,5,22.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/4986,4064,540,523/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5512,3993,528,543/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/4986,4064,540,523/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5512,3993,528,543/full/0/default.jpg",,,,,,
