object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.6164,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1974.26.6164",1974.26.6164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,1,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.6164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.6164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.6164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80460,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80460",1944.100.80460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80461,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80461",1944.100.80461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80458,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80458",1944.100.80458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.165,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80457,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80457",1944.100.80457,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80457.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80457.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80457.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80457.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80457.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80457.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80470,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80470",1944.100.80470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80501,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80501",1944.100.80501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80459,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80459",1944.100.80459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,4,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.362,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.362",1947.98.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80472,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80472",1944.100.80472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,8,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80472.rev.noscale.jpg/info.json,,
