object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1311,"Silver Denarius of Marcus Aurelius, Rome, AD 165. 1948.19.1311",1948.19.1311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,17.75,https://numismatics.org/collectionimages/19001949/1948/1948.19.1311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1310,"Silver Denarius of Marcus Aurelius, Rome, AD 165 1948.19.1310",1948.19.1310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1310.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38609,"RIC 142, Marco Aurelio, 38609",38609,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38609-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38609-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38609-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38609-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38606,"RIC 142, Marco Aurelio, 38606",38606,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.53,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38606-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38606-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38606-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38606-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38607,"RIC 142, Marco Aurelio, 38607",38607,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38607-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38607-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38607-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38607-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38608,"RIC 142, Marco Aurelio, 38608",38608,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.51,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38608-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38608-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38608-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38608-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4967,AFE RGK Coin4967,coin_id=4967,http://afe.dainst.org/rdf/resource/AFE_place_237,Heeren,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.92,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1888,Marcus Aurelius 165 n. Chr.,ID1888,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.89,12,0,https://numid.ub.tu-freiberg.de/image/ID1888/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1888/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1888/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1888/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/840004,840004: PAS Coin,840004,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,18.8,,,,,,https://finds.org.uk/images/mforeman/NLM35658.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-87,"British Museum: 2013,4049.87","2013,4049.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_16/fc0e1bbf_0060_43d0_9469_a5830111a461/small_selby87.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_16/fc0e1bbf_0060_43d0_9469_a5830111a461/large_selby87.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-52,"British Museum: 1937,0708.52","1937,0708.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1b87453b_66de_47de_9b98_a3c100fa57d3/small_00665604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1b87453b_66de_47de_9b98_a3c100fa57d3/large_00665604_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14062,British Museum: R.14062,R.14062,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fea042f5_f6f2_4d52_9bfd_a3c100fa5916/small_00665605_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fea042f5_f6f2_4d52_9bfd_a3c100fa5916/large_00665605_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-441,"British Museum: 1994,0915.441","1994,0915.441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/fe12d9d3_58f5_425c_a326_a97b00aa0836/small_IMG_1184.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/fe12d9d3_58f5_425c_a326_a97b00aa0836/large_IMG_1184.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/fe12d9d3_58f5_425c_a326_a97b00aa0836/IMG_1184.ptif/info.json,
