object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104469048,"[Monnaie. As, Vespasien, Rome]",IMP-8021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104469048/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104469048/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104469048/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104469048/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104469048/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104469048/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446905q,"[Monnaie. As, Vespasien, Rome]",IMP-8022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446905q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446905q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446905q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446905q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446905q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446905q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446907m,"[Monnaie. As, Vespasien, Rome]",IMP-8024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446907m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446907m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446907m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446907m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446907m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446907m/f2/info.json,,
https://ikmk.smb.museum/object?id=18227920,Vespasianus 71 n. Chr.,18227920,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.53,6,26,https://ikmk.smb.museum/image/18227920/vs_thumb.jpg,https://ikmk.smb.museum/image/18227920/rs_thumb.jpg,https://ikmk.smb.museum/image/18227920/vs_exp.jpg,https://ikmk.smb.museum/image/18227920/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202403,Vespasianus 71 n. Chr.,18202403,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.55,6,27,https://ikmk.smb.museum/image/18202403/vs_thumb.jpg,https://ikmk.smb.museum/image/18202403/rs_thumb.jpg,https://ikmk.smb.museum/image/18202403/vs_exp.jpg,https://ikmk.smb.museum/image/18202403/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227912,Vespasianus 71 n. Chr.,18227912,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.25,6,27,https://ikmk.smb.museum/image/18227912/vs_thumb.jpg,https://ikmk.smb.museum/image/18227912/rs_thumb.jpg,https://ikmk.smb.museum/image/18227912/vs_exp.jpg,https://ikmk.smb.museum/image/18227912/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227928,Vespasianus 71 n. Chr.,18227928,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.27,6,29,https://ikmk.smb.museum/image/18227928/vs_thumb.jpg,https://ikmk.smb.museum/image/18227928/rs_thumb.jpg,https://ikmk.smb.museum/image/18227928/vs_exp.jpg,https://ikmk.smb.museum/image/18227928/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2644,"British Museum: 1908,0110.2644","1908,0110.2644",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0ce91d72_8316_4717_9ff4_a3c100c04e3f/small_00637753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0ce91d72_8316_4717_9ff4_a3c100c04e3f/large_00637753_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0ce91d72_8316_4717_9ff4_a3c100c04e3f/00637753_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1908-0110-2645,"British Museum: 1908,0110.2645","1908,0110.2645",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b3e4884_f6b0_455d_b895_a3c100c04fc4/small_00637754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b3e4884_f6b0_455d_b895_a3c100c04fc4/large_00637754_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5b3e4884_f6b0_455d_b895_a3c100c04fc4/00637754_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0214-17,"British Museum: 1919,0214.17","1919,0214.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5dad85cb_3ac6_4adc_a879_a3c100c0515b/small_00637755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5dad85cb_3ac6_4adc_a879_a3c100c0515b/large_00637755_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5dad85cb_3ac6_4adc_a879_a3c100c0515b/00637755_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-974,"British Museum: 1950,1006.974","1950,1006.974",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5f417fe3_9c3d_48f3_9409_a3c100c052f2/small_00637756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5f417fe3_9c3d_48f3_9409_a3c100c052f2/large_00637756_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5f417fe3_9c3d_48f3_9409_a3c100c052f2/00637756_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10667,British Museum: R.10667,R.10667,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dbfbb649_3940_44c2_8852_a3c100c0ee43/small_00638002_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dbfbb649_3940_44c2_8852_a3c100c0ee43/large_00638002_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/dbfbb649_3940_44c2_8852_a3c100c0ee43/00638002_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10666,British Museum: R.10666,R.10666,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e8e7b0cd_63c3_4b7b_8a37_a3c100c0e9fc/small_00638000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e8e7b0cd_63c3_4b7b_8a37_a3c100c0e9fc/large_00638000_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e8e7b0cd_63c3_4b7b_8a37_a3c100c0e9fc/00638000_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID917,Vespasianus 71 n. Chr.,ID917,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.53,5,28,https://ikmk.uni-freiburg.de/image/ID917/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID917/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID917/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID917/rs_exp.jpg,,,,,,
