object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1223,"Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313 1984.146.1223",1984.146.1223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,5,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.672,"Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313 0000.999.672",0000.999.672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,20.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.672.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.672.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.672.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.2,"Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313 1957.159.2",1957.159.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,21.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.2.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2693,Licinius I. (308-324); Londinium; 312 - 313; Follis; RIC 249,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1849,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.22,6,,"http://gams.uni-graz.at/iiif/o:numis.2693/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2693/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2693/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2693/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2693/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2693/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-102,"British Museum: 1927,0616.102","1927,0616.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.693,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2812bd46_7926_43d6_bcd8_a3c100f74cc4/small_00663842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2812bd46_7926_43d6_bcd8_a3c100f74cc4/large_00663842_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-128,British Museum: B.128,B.128,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/37dfe60e_bdd3_4879_95b3_a3c100f74dfe/small_00663843_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/37dfe60e_bdd3_4879_95b3_a3c100f74dfe/large_00663843_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1885-0801-2,"British Museum: 1885,0801.2","1885,0801.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.079,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/72dde934_bd62_422e_ad91_a3c100f7510c/small_00663845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/72dde934_bd62_422e_ad91_a3c100f7510c/large_00663845_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-103,"British Museum: 1927,0616.103","1927,0616.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.741,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ee0572c0_d8f7_4d71_9cb5_a3c100f73ce6/small_00663832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ee0572c0_d8f7_4d71_9cb5_a3c100f73ce6/large_00663832_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/372077,372077: PAS Coin,372077,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372287,372287: PAS Coin,372287,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372564,372564: PAS Coin,372564,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/425827,425827: PAS Coin,425827,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,20.24,,,,,,https://finds.org.uk/images/Helen%20Low/2dscn9614.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/426630,426630: PAS Coin,426630,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,6,22,,,,,,https://finds.org.uk/images/adaubney/LIN2011-85.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/195108,195108: PAS Coin,195108,http://www.wikidata.org/entity/Q2079813,Rotherfield Greys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,21.7,,,,,,https://finds.org.uk/images/cburrill/Venegas%20Coin%2018.jpg,,,,
