object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.527,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1906.236.527",1906.236.527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.69,10,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.5.81,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1988.5.81",1988.5.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.36,12,28.5,https://numismatics.org/collectionimages/19501999/1988/1988.5.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53338,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1944.100.53338",1944.100.53338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.06,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.528,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1906.236.528",1906.236.528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.89,12,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1147,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1995.11.1147",1995.11.1147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.54,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1147.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1147.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1147.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1911,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1948.19.1911",1948.19.1911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.61,12,31.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1911.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/291ec457-0494-4182-9af0-0feff4eec31f,"Münze, Sesterz, 222 - 235 n. Chr.",187354,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.629,11,29.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187354/record_DE-MUS-062622_kenom_187354_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187354/record_DE-MUS-062622_kenom_187354_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187354/record_DE-MUS-062622_kenom_187354_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187354/record_DE-MUS-062622_kenom_187354_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187354/record_DE-MUS-062622_kenom_187354_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187354/record_DE-MUS-062622_kenom_187354_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/591991,591991: PAS Coin,591991,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.83,,28.76,,,,,,https://finds.org.uk/images/margaretb/13-1271.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R1874-0704-2,"British Museum: R1874,0704.2","R1874,0704.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/9264b43f_b678_4e48_9ae9_a58300cae3c5/small_Sev_3718.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/9264b43f_b678_4e48_9ae9_a58300cae3c5/large_Sev_3718.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/9264b43f_b678_4e48_9ae9_a58300cae3c5/Sev_3718.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16362,British Museum: R.16362,R.16362,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/47dc7869_dbe7_4540_b744_a80400fbae76/small_Sev_3724.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/47dc7869_dbe7_4540_b744_a80400fbae76/large_Sev_3724.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/47dc7869_dbe7_4540_b744_a80400fbae76/Sev_3724.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16364,British Museum: R.16364,R.16364,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/7f1748df_509d_4f41_925e_a80400fbb26d/small_Sev_3730.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/7f1748df_509d_4f41_925e_a80400fbb26d/large_Sev_3730.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/7f1748df_509d_4f41_925e_a80400fbb26d/Sev_3730.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16363,British Museum: R.16363,R.16363,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/f34942dd_1533_4c26_96b9_a80400fbb074/small_Sev_3727.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/f34942dd_1533_4c26_96b9_a80400fbb074/large_Sev_3727.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/f34942dd_1533_4c26_96b9_a80400fbb074/Sev_3727.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID403,Rom: Iulia Mamaea 231-235 n. Chr.,ID403,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,23.49,12,32,http://www.numid.phil.fau.de/image/ID403/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID403/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID403/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID403/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID937,Severus Alexander für Iulia Mamaea 222-235 n. Chr.,ID937,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",20.58,12,29,https://numid.uni-koeln.de/image/ID937/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID937/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID937/vs_exp.jpg,https://numid.uni-koeln.de/image/ID937/rs_exp.jpg,,,,,,
