object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52341,"Silver Denarius of Elagabalus, Rome, AD 221. 1944.100.52341",1944.100.52341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52340,"Silver Denarius of Elagabalus, Rome, AD 221 1944.100.52340",1944.100.52340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52340.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46f660d4-6254-4409-96cd-f9c2f775d4b0,"Münze, Denar, 221 n. Chr.",157104,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.843,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157104/record_DE-MUS-062622_kenom_157104_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157104/record_DE-MUS-062622_kenom_157104_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157104/record_DE-MUS-062622_kenom_157104_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157104/record_DE-MUS-062622_kenom_157104_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157104/record_DE-MUS-062622_kenom_157104_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157104/record_DE-MUS-062622_kenom_157104_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68120,Antoninus IV. (Elagabal) 221 n. Chr.,ID68120,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.87,5,19,https://www.ikmk.at/image/ID68120/vs_opt.jpg,https://www.ikmk.at/image/ID68120/rs_thumb.jpg,https://www.ikmk.at/image/ID68120/vs_org.jpg,https://www.ikmk.at/image/ID68120/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173220,Antoninus IV. (Elagabal) 221 n. Chr.,ID173220,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.93,5,20,https://www.ikmk.at/image/ID173220/vs_opt.jpg,https://www.ikmk.at/image/ID173220/rs_thumb.jpg,https://www.ikmk.at/image/ID173220/vs_org.jpg,https://www.ikmk.at/image/ID173220/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29849,Antoninus IV. (Elagabal) 221 n. Chr.,ID29849,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.00,6,19,https://www.ikmk.at/image/ID29849/vs_opt.jpg,https://www.ikmk.at/image/ID29849/rs_thumb.jpg,https://www.ikmk.at/image/ID29849/vs_org.jpg,https://www.ikmk.at/image/ID29849/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID124312,Antoninus IV. (Elagabal) 221 n. Chr.,ID124312,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,6,20,https://www.ikmk.at/image/ID124312/vs_opt.jpg,https://www.ikmk.at/image/ID124312/rs_thumb.jpg,https://www.ikmk.at/image/ID124312/vs_org.jpg,https://www.ikmk.at/image/ID124312/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID121287,Antoninus IV. (Elagabal) 221 n. Chr.,ID121287,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,7,20,https://www.ikmk.at/image/ID121287/vs_opt.jpg,https://www.ikmk.at/image/ID121287/rs_thumb.jpg,https://www.ikmk.at/image/ID121287/vs_org.jpg,https://www.ikmk.at/image/ID121287/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/1013317,1013317: PAS Coin,1013317,http://www.wikidata.org/entity/Q266515,Salhouse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/norfolkarcher1/NMS5FC8F7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1006927,1006927: PAS Coin,1006927,http://www.wikidata.org/entity/Q2292500,Rattlesden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,19.28,,,,,,https://finds.org.uk/images/grahamb/DSC_4171.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1001185,1001185: PAS Coin,1001185,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.44,,,,,,https://finds.org.uk/images/ricc/WNT_SF9CCA79.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID625,Elagabalus 221 n. Chr.,ID625,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.20,11,19,https://mk-bochum.ikmk.net/image/ID625/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID625/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID625/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID625/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7411,Elagabalus 221 n. Chr.,ID7411,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.73,11,20,https://ikmk.uni-freiburg.de/image/ID7411/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7411/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7411/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7411/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1024,Elagabalus 221 n. Chr.,ID1024,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.80,1,20,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1024/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1024/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1024/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1024/rs_exp.jpg,,,,,,
