object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1811,"Bronze Sestertius of Caracalla, Rome, AD 215 1995.11.1811",1995.11.1811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.74,1,32.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1811.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1811.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1811.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1811.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID67663,Antoninus III. (Caracalla) 215 n. Chr.,ID67663,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.08,1,32,https://www.ikmk.at/image/ID67663/vs_opt.jpg,https://www.ikmk.at/image/ID67663/rs_thumb.jpg,https://www.ikmk.at/image/ID67663/vs_org.jpg,https://www.ikmk.at/image/ID67663/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67664,Antoninus III. (Caracalla) 215 n. Chr.,ID67664,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.06,11,33,https://www.ikmk.at/image/ID67664/vs_opt.jpg,https://www.ikmk.at/image/ID67664/rs_thumb.jpg,https://www.ikmk.at/image/ID67664/vs_org.jpg,https://www.ikmk.at/image/ID67664/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-786,"British Museum: 1872,0709.786","1872,0709.786",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_19/37a55610_ce11_4f82_a9c1_a3bb013dc6b4/small_00367106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_19/37a55610_ce11_4f82_a9c1_a3bb013dc6b4/large_00367106_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-15975,British Museum: R.15975,R.15975,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/96c764b6_2820_42dc_93fc_a58300f65597/small_Sev_2274.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/96c764b6_2820_42dc_93fc_a58300f65597/large_Sev_2274.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_14/96c764b6_2820_42dc_93fc_a58300f65597/Sev_2274.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15976,British Museum: R.15976,R.15976,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.47,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/e3f0122d_5644_4344_b3b8_a58300f659e8/small_Sev_2280.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_14/e3f0122d_5644_4344_b3b8_a58300f659e8/large_Sev_2280.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_14/e3f0122d_5644_4344_b3b8_a58300f659e8/Sev_2280.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID1849,Caracalla 215 n. Chr.,ID1849,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,25.83,12,33,https://muenzkatalog.hhu-hosting.de/image/ID1849/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1849/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1849/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1849/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID129,Caracalla 215 n. Chr.,ID129,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",25.28,12,32.5,http://www.mkfrankfurt.uni-frankfurt.de/image/ID129/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID129/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID129/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID129/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5038,Caracalla 215 n. Chr.,ID5038,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.34,1,31,https://ikmk.uni-freiburg.de/image/ID5038/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5038/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5038/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5038/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5039,Caracalla 215 n. Chr.,ID5039,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.09,12,30,https://ikmk.uni-freiburg.de/image/ID5039/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5039/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5039/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5039/rs_exp.jpg,,,,,,
