object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80157,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80157",1944.100.80157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80341,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80341",1944.100.80341,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80414,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80414",1944.100.80414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80298,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80298",1944.100.80298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80372,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80372",1944.100.80372,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80158,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80158",1944.100.80158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,3,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80415,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80415",1944.100.80415,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,4,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80373,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80373",1944.100.80373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80374,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80374",1944.100.80374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80322,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80322",1944.100.80322,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80395,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80395",1944.100.80395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80323,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80323",1944.100.80323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80171,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80171",1944.100.80171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80171.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1907-0203-26,"British Museum: 1907,0203.26","1907,0203.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1beac080_6cfb_438c_95ac_a3c100e81027/small_00656060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1beac080_6cfb_438c_95ac_a3c100e81027/large_00656060_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-54,"British Museum: 1911,0409.54","1911,0409.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e53ba62a_b293_4503_a72e_a3c100e80edb/small_00656059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e53ba62a_b293_4503_a72e_a3c100e80edb/large_00656059_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/e53ba62a_b293_4503_a72e_a3c100e80edb/00656059_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0518-20,"British Museum: 1913,0518.20","1913,0518.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.68,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1ce6709d_5f1a_4a7d_8e81_a3c100e80d80/small_00656058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1ce6709d_5f1a_4a7d_8e81_a3c100e80d80/large_00656058_001.jpg,,,,
