object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.2391,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 0000.999.2391",0000.999.2391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.99,11,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.2391.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2391.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2391.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.21,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1970.165.21",1970.165.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.09,11,26.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1930.999.18,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1930.999.18",1930.999.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.86,11,28.0,https://numismatics.org/collectionimages/19001949/1930/1930.999.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.999.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.999.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3198,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3198",1944.100.3198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.07,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3196,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3196",1944.100.3196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.84,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.368,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1984.146.368",1984.146.368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.94,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.368.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.368.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.368.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3195,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1944.100.3195",1944.100.3195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.97,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.823,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1995.11.823",1995.11.823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,12,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.823.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.823.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.823.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.54,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1925.176.54",1925.176.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,2,26.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.54.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.54.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.54.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3201,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3201",1944.100.3201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.57,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3197,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3197",1944.100.3197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.54,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3200,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3200",1944.100.3200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.0,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3199,"Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3199",1944.100.3199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.26,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3199.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f380544-6ad4-4ecb-87fd-faf7545459e6,"Münze, Follis, 299 - 303 n. Chr.",159279,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.315,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159279/record_DE-MUS-062622_kenom_159279_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159279/record_DE-MUS-062622_kenom_159279_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159279/record_DE-MUS-062622_kenom_159279_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159279/record_DE-MUS-062622_kenom_159279_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159279/record_DE-MUS-062622_kenom_159279_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159279/record_DE-MUS-062622_kenom_159279_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/67f39e5d-7656-4fb0-92ee-0bf1b6e0cfb2,"Münze, Follis, 299 - 303 n. Chr.",200763,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.131,11,26.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200763/record_DE-MUS-062622_kenom_200763_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200763/record_DE-MUS-062622_kenom_200763_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200763/record_DE-MUS-062622_kenom_200763_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200763/record_DE-MUS-062622_kenom_200763_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200763/record_DE-MUS-062622_kenom_200763_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200763/record_DE-MUS-062622_kenom_200763_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8409c6b9-ee37-4e6d-a4e8-93afc18b37d0,"Münze, Follis, 299 - 303 n. Chr.",159278,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.577,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159278/record_DE-MUS-062622_kenom_159278_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159278/record_DE-MUS-062622_kenom_159278_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159278/record_DE-MUS-062622_kenom_159278_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159278/record_DE-MUS-062622_kenom_159278_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159278/record_DE-MUS-062622_kenom_159278_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159278/record_DE-MUS-062622_kenom_159278_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6e285506-dbc0-4223-8626-3a840b7dace7,"Münze, Follis, 299 - 303 n. Chr.",159277,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.128,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159277/record_DE-MUS-062622_kenom_159277_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159277/record_DE-MUS-062622_kenom_159277_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159277/record_DE-MUS-062622_kenom_159277_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159277/record_DE-MUS-062622_kenom_159277_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159277/record_DE-MUS-062622_kenom_159277_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159277/record_DE-MUS-062622_kenom_159277_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28659,Diocletianus 299–303 n. Chr.,ID28659,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.03,1,23,https://www.ikmk.at/image/ID28659/vs_opt.jpg,https://www.ikmk.at/image/ID28659/rs_thumb.jpg,https://www.ikmk.at/image/ID28659/vs_org.jpg,https://www.ikmk.at/image/ID28659/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75843,Diocletianus 299–303 n. Chr.,ID75843,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.16,6,29,https://www.ikmk.at/image/ID75843/vs_opt.jpg,https://www.ikmk.at/image/ID75843/rs_thumb.jpg,https://www.ikmk.at/image/ID75843/vs_org.jpg,https://www.ikmk.at/image/ID75843/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID536,Diocletianus 299–303 n. Chr.,ID536,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,11.41,17,30,https://ikmk-win.ch/image/ID536/vs_thumb.jpg,https://ikmk-win.ch/image/ID536/rs_thumb.jpg,https://ikmk-win.ch/image/ID536/vs_exp.jpg,https://ikmk-win.ch/image/ID536/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/775563,775563: PAS Coin,775563,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.78,,26.36,,,,,,https://finds.org.uk/images/rtyrrell/5DSCN3008.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID4607,Diocletianus 299-303 n. Chr.,ID4607,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.36,12,27,https://ikmk.uni-freiburg.de/image/ID4607/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4607/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4607/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4607/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4608,Diocletianus 299-303 n. Chr.,ID4608,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.20,12,28,https://ikmk.uni-freiburg.de/image/ID4608/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4608/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4608/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4608/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1037,Spätantike: Diocletianus 299-303 n. Chr.,ID1037,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,6.80,1,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1037/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1037/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1037/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1037/rs_exp.jpg,,,,,,
