object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33992,"Gold Coin, Salamis, 323 BCE - 315 BCE 1944.100.33992",1944.100.33992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,1,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.33992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33993,"Gold Coin, Salamis, 323 BCE - 315 BCE. 1944.100.33993",1944.100.33993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.190.9,"Gold Coin, Salamis, 323 BCE - 315 BCE 1955.190.9",1955.190.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,1,18.0,https://numismatics.org/collectionimages/19501999/1955/1955.190.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.190.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.190.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.190.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.190.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.190.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499919j,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Salamine, Chypre]",1966.453.976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.55,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499919j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499919j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499919j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499919j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499919j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499919j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113540962,"[Monnaie : Statère, or, types d'Alexandre III le Grand, Salamine, Chypre]",K 1826 (5-10-38),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.56,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540962/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540962/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540962/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540962/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540962/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540962/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04678,DNB RE-04678,RE-04678,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.48,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04678a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04678b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04678a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04678b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251591,Makedonien: Alexandros III. ca. 323-315 v. Chr.,18251591,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.60,1,17,https://ikmk.smb.museum/image/18251591/vs_thumb.jpg,https://ikmk.smb.museum/image/18251591/rs_thumb.jpg,https://ikmk.smb.museum/image/18251591/vs_exp.jpg,https://ikmk.smb.museum/image/18251591/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251590,Makedonien: Alexandros III. ca. 323-315 v. Chr.,18251590,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.61,12,18,https://ikmk.smb.museum/image/18251590/vs_thumb.jpg,https://ikmk.smb.museum/image/18251590/rs_thumb.jpg,https://ikmk.smb.museum/image/18251590/vs_exp.jpg,https://ikmk.smb.museum/image/18251590/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1871-1107-38,"British Museum: 1871,1107.38","1871,1107.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.573,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5c7357e6_cbae_4e04_bb6f_a3c100ea286f/small_00657132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5c7357e6_cbae_4e04_bb6f_a3c100ea286f/large_00657132_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIG-19,"British Museum: G3,GIG.19","G3,GIG.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.43,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7fdc0aee_147b_475f_9a0a_a3c100ea2a3e/small_00657133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7fdc0aee_147b_475f_9a0a_a3c100ea2a3e/large_00657133_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-42,"British Museum: 1994,0915.42","1994,0915.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/733650fd_936d_4ea2_81bd_a3c100d4b60f/small_00647516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/733650fd_936d_4ea2_81bd_a3c100d4b60f/large_00647516_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p77B-1-AleIII,"British Museum: RPK,p77B.1.AleIII","RPK,p77B.1.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.605,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a365dff6_a275_4fd5_b388_a3c100ea26d7/small_00657131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a365dff6_a275_4fd5_b388_a3c100ea26d7/large_00657131_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/a365dff6_a275_4fd5_b388_a3c100ea26d7/00657131_001.ptif/info.json,
