object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74707,"Silver Drachma of Lysias Anicetus, second half second century BCE 1944.100.74707",1944.100.74707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.126,"Silver Drachma of Lysias Anicetus, second half second century BCE. 1979.45.126",1979.45.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.185,"Silver Drachma of Lysias Anicetus, second half second century BCE. 1995.51.185",1995.51.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.185.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.185.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.185.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.185.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511106q,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Lysias]",Bopearachchi 14,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.30,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511106q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511106q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511106q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511106q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511106q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511106q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511103g,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Lysias]",R 3681.177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511103g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511103g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511103g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511103g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511103g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511103g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511101n,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Lysias]",R 3681.178,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511101n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511101n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511101n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511101n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511101n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511101n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511104w,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Lysias]",L 3047,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511104w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511104w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511104w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511104w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511104w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511104w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85111059,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Lysias]",R 3681.175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85111059/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85111059/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85111059/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85111059/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85111059/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85111059/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85111022,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Lysias]",R 3681.176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.19,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85111022/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85111022/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85111022/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85111022/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85111022/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85111022/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_O1956-0409-159,"British Museum: O1956,0409.159","O1956,0409.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.440,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4df0bed0_fa4a_4946_9e6b_aecf01044dff/small_COC924.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/4df0bed0_fa4a_4946_9e6b_aecf01044dff/COC924.jpg,,,,
