object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.217.9,"Silver Siliqua of Valentinian II, Aquileia, AD 378 - AD 383 1978.217.9",1978.217.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,12,16.5,https://numismatics.org/collectionimages/19501999/1978/1978.217.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.9.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185201,Fitzwilliam Museum - Object CM.RI.1949-R,CM.RI.1949-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1949-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1949-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/a8db7c27-3516-4445-8be7-71089229992c,"Münze, Siliqua, 9. August 378 - 25. August 383 n. Chr.",160058,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.927,12,16.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160058/record_DE-MUS-062622_kenom_160058_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160058/record_DE-MUS-062622_kenom_160058_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160058/record_DE-MUS-062622_kenom_160058_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160058/record_DE-MUS-062622_kenom_160058_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160058/record_DE-MUS-062622_kenom_160058_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160058/record_DE-MUS-062622_kenom_160058_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID81192,Gratianus 378–383 n. Chr.,ID81192,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.00,12,18,https://www.ikmk.at/image/ID81192/vs_opt.jpg,https://www.ikmk.at/image/ID81192/rs_thumb.jpg,https://www.ikmk.at/image/ID81192/vs_org.jpg,https://www.ikmk.at/image/ID81192/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-1,"British Museum: 1994,0401,480.1","1994,0401,480.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-10,"British Museum: 1994,0401,480.10","1994,0401,480.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-11,"British Museum: 1994,0401,480.11","1994,0401,480.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-12,"British Museum: 1994,0401,480.12","1994,0401,480.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-13,"British Museum: 1994,0401,480.13","1994,0401,480.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-14,"British Museum: 1994,0401,480.14","1994,0401,480.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-15,"British Museum: 1994,0401,480.15","1994,0401,480.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-16,"British Museum: 1994,0401,480.16","1994,0401,480.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-17,"British Museum: 1994,0401,480.17","1994,0401,480.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-18,"British Museum: 1994,0401,480.18","1994,0401,480.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-19,"British Museum: 1994,0401,480.19","1994,0401,480.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-2,"British Museum: 1994,0401,480.2","1994,0401,480.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-20,"British Museum: 1994,0401,480.20","1994,0401,480.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-21,"British Museum: 1994,0401,480.21","1994,0401,480.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-22,"British Museum: 1994,0401,480.22","1994,0401,480.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-23,"British Museum: 1994,0401,480.23","1994,0401,480.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-24,"British Museum: 1994,0401,480.24","1994,0401,480.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-3,"British Museum: 1994,0401,480.3","1994,0401,480.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-4,"British Museum: 1994,0401,480.4","1994,0401,480.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-5,"British Museum: 1994,0401,480.5","1994,0401,480.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-6,"British Museum: 1994,0401,480.6","1994,0401,480.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-7,"British Museum: 1994,0401,480.7","1994,0401,480.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-8,"British Museum: 1994,0401,480.8","1994,0401,480.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-480-9,"British Museum: 1994,0401,480.9","1994,0401,480.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-481-1,"British Museum: 1994,0401,481.1","1994,0401,481.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-481-10,"British Museum: 1994,0401,481.10","1994,0401,481.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-481-11,"British Museum: 1994,0401,481.11","1994,0401,481.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-481-2,"British Museum: 1994,0401,481.2","1994,0401,481.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-481-3,"British Museum: 1994,0401,481.3","1994,0401,481.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-481-4,"British Museum: 1994,0401,481.4","1994,0401,481.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-481-5,"British Museum: 1994,0401,481.5","1994,0401,481.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-481-6,"British Museum: 1994,0401,481.6","1994,0401,481.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-481-7,"British Museum: 1994,0401,481.7","1994,0401,481.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-481-8,"British Museum: 1994,0401,481.8","1994,0401,481.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-481-9,"British Museum: 1994,0401,481.9","1994,0401,481.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3221,British Museum: B.3221,B.3221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/0efe2e8a_88d5_4fd2_9378_a3dd016e3d32/small_01415118_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/0efe2e8a_88d5_4fd2_9378_a3dd016e3d32/large_01415118_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-27,"British Museum: 1951,1115.27","1951,1115.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/5b2498c8_8f8c_40b3_af1d_a3dd016e6d05/small_01415123_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/5b2498c8_8f8c_40b3_af1d_a3dd016e6d05/large_01415123_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-28,"British Museum: 1951,1115.28","1951,1115.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6166f68d_58b9_4bdd_bc22_a3dd016e42eb/small_01415122_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/6166f68d_58b9_4bdd_bc22_a3dd016e42eb/large_01415122_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-29,"British Museum: 1951,1115.29","1951,1115.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/a6b24309_5fe6_484a_925b_a3dd016e3e83/small_01415119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/a6b24309_5fe6_484a_925b_a3dd016e3e83/large_01415119_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-30,"British Museum: 1951,1115.30","1951,1115.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/c40cd8e6_537b_4c6e_9ff8_a3dd016e4175/small_01415121_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/c40cd8e6_537b_4c6e_9ff8_a3dd016e4175/large_01415121_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-31,"British Museum: 1951,1115.31","1951,1115.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/f5b658af_c421_4877_b374_a3dd016e4003/small_01415120_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/f5b658af_c421_4877_b374_a3dd016e4003/large_01415120_001.jpg,,,,
