object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1993.29.241,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.241",1993.29.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,1,15.0,,,,,,,,,,
http://numismatics.org/collection/1993.29.251,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.251",1993.29.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,1,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.248,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.248",1993.29.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.257,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.257",1993.29.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.261,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.261",1993.29.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,1,17.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.34.5,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1992.34.5",1992.34.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,10,,https://numismatics.org/collectionimages/19501999/1992/1992.34.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.34.3,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1992.34.3",1992.34.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,11,,https://numismatics.org/collectionimages/19501999/1992/1992.34.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.34.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.34.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.246,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE. 1993.29.246",1993.29.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,11,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.253,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1993.29.253",1993.29.253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,11,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.253.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.253.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.253.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74889,"Silver Drachma of Strato II of Bactria, late first century BCE/early first century CE 1944.100.74889",1944.100.74889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74889.rev.noscale.jpg/info.json,,
