object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2864,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2864",1984.67.2864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2864.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2864.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2864.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2583,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2583",1984.67.2583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.34,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2583.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2583.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2583.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2619,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2619",1984.67.2619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2619.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2619.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2619.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2817,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2817",1984.67.2817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2817.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2817.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2817.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2846,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2846",1984.67.2846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2846.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2846.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2846.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2322,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1984.67.2322",1984.67.2322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2601,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2601",1984.67.2601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2601.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2601.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2601.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2840,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2840",1984.67.2840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,1,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2840.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2840.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2840.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2857,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2857",1984.67.2857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.625,10,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2857.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2857.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2857.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2837,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2837",1984.67.2837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,11,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2837.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2837.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2837.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2848,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2848",1984.67.2848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2848.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2848.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2848.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2826,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2826",1984.67.2826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2826.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2826.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2826.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2826.rev.noscale.jpg/info.json,,
