object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1099,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1099",1984.67.1099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1099.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1099.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1099.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1153,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1153",1984.67.1153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1218,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1218",1984.67.1218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1218.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1218.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1218.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1760,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1760",1984.67.1760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1760.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1760.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1760.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1139,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1139",1984.67.1139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1159,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1159",1984.67.1159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1159.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1159.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1159.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1387,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1387",1984.67.1387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1387.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1387.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1387.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1387.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1152,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1152",1984.67.1152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1166,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1166",1984.67.1166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1166.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1166.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1166.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.304,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1935.117.304",1935.117.304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,1,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.304.rev.noscale.jpg/info.json,,
