object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.417,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1906.236.417",1906.236.417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.78,,25.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.500,"Bronze As of Marcus Aurelius, Rome, AD 161 - AD 176 1947.2.500",1947.2.500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.73,6,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.500.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/481babad-0254-4651-9b09-f22c7c1b7f2d,"Münze, As, 161 - 176 n. Chr.",186336,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.868,11,25.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186336/record_DE-MUS-062622_kenom_186336_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186336/record_DE-MUS-062622_kenom_186336_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186336/record_DE-MUS-062622_kenom_186336_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186336/record_DE-MUS-062622_kenom_186336_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186336/record_DE-MUS-062622_kenom_186336_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186336/record_DE-MUS-062622_kenom_186336_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/09027aeb-ab7d-45c2-b9f8-7cc9d10cfc9e,"Münze, As, 161 - 176 n. Chr.",186335,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.695,5,26.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186335/record_DE-MUS-062622_kenom_186335_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186335/record_DE-MUS-062622_kenom_186335_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186335/record_DE-MUS-062622_kenom_186335_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186335/record_DE-MUS-062622_kenom_186335_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186335/record_DE-MUS-062622_kenom_186335_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186335/record_DE-MUS-062622_kenom_186335_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e8590150-7241-4ddf-86f9-b070b4e6a9eb,"Münze, As, 161 - 176 n. Chr.",155268,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.812,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155268/record_DE-MUS-062622_kenom_155268_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155268/record_DE-MUS-062622_kenom_155268_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155268/record_DE-MUS-062622_kenom_155268_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155268/record_DE-MUS-062622_kenom_155268_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155268/record_DE-MUS-062622_kenom_155268_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155268/record_DE-MUS-062622_kenom_155268_rs.jpg/info.json,,
https://permalink.nationalmuseum.ch/500063,Swiss National Museum: LM.A-577,LM.A-577,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,10.81,6,25,https://numismatik.nationalmuseum.ch/LM.A-577/MON-33819_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.A-577/MON-33820_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.A-577/MON-33819_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.A-577/MON-33820_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14346,British Museum: R.14346,R.14346,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4a4c7f76_df12_442e_bd54_a3c10104c8e8/small_00669999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4a4c7f76_df12_442e_bd54_a3c10104c8e8/large_00669999_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14347,British Museum: R.14347,R.14347,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.149,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/165a968e_5034_4983_a7b1_a3c10104ca71/small_00670000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/165a968e_5034_4983_a7b1_a3c10104ca71/large_00670000_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/165a968e_5034_4983_a7b1_a3c10104ca71/00670000_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10779,Faustina (Minor) 161-176 n. Chr.,ID10779,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.76,5,26,https://ikmk.uni-freiburg.de/image/ID10779/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10779/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10779/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10779/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID282,Marcus Aurelius für Faustina (Minor) 161-176 n. Chr.,ID282,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.71,7,27,https://numid.uni-rostock.de/image/ID282/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID282/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID282/vs_exp.jpg,https://numid.uni-rostock.de/image/ID282/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1062,Marcus Aurelius 161-176 n. Chr.,ID1062,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,11.32,6,25,https://www.univie.ac.at/ikmk/image/ID1062/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1062/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1062/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1062/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1006,Römische Kaiserzeit: Marcus Aurelius für Faustina Minor 161-176 n. Chr.,ID1006,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,10.25,11,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1006/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1006/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1006/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1006/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1005,Römische Kaiserzeit: Marcus Aurelius für Faustina Minor 161-176 n. Chr.,ID1005,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.47,6,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1005/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1005/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1005/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1005/rs_exp.jpg,,,,,,
