object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.275,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1947.2.275",1947.2.275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,16.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1558,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1984.146.1558",1984.146.1558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1558.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1558.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1558.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13301,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1944.100.13301",1944.100.13301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13302,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1944.100.13302",1944.100.13302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7016,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 0000.999.7016",0000.999.7016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.7016.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7016.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7016.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7016.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149169,Fitzwilliam Museum - Object CM.NW.115-R,CM.NW.115-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.34,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.115-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.115-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-128,"British Museum: 1848,0216.128","1848,0216.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-43,"British Museum: 1848,0216.43","1848,0216.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-6,"British Museum: 1973,0903.6","1973,0903.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-774,British Museum: B.774,B.774,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379824,379824: PAS Coin,379824,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379825,379825: PAS Coin,379825,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350485,350485: PAS Coin,350485,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378214,378214: PAS Coin,378214,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365027,365027: PAS Coin,365027,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362138,362138: PAS Coin,362138,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.02,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362139,362139: PAS Coin,362139,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.04,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362140,362140: PAS Coin,362140,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/840213,840213: PAS Coin,840213,http://www.wikidata.org/entity/Q2407311,Brigstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,,17,,,,,,https://finds.org.uk/images/pwalton/BHD1AF6DA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/588921,588921: PAS Coin,588921,http://www.wikidata.org/entity/Q669746,Barmby Moor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,12,15.94,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/974747,974747: PAS Coin,974747,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,17.18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/113827,113827: PAS Coin,113827,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,5,17.18,,,,,,https://finds.org.uk/images/npayne/C77062.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/736679,736679: PAS Coin,736679,http://www.wikidata.org/entity/Q1629013,Horsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,5,15.1,,,,,,https://finds.org.uk/images/stephaniesmith/SUSSE09A1A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/887944,887944: PAS Coin,887944,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,6,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/266659,266659: PAS Coin,266659,http://www.wikidata.org/entity/Q21694674,Kent,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,16.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/441456,441456: PAS Coin,441456,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/494899,494899: PAS Coin,494899,http://www.wikidata.org/entity/Q7000567,Nettleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/995619,995619: PAS Coin,995619,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,17.11,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/273796,273796: PAS Coin,273796,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,6,17.89,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/483022,483022: PAS Coin,483022,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,17.8,,,,,,https://finds.org.uk/images/bmorris/SR0007.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/573309,573309: PAS Coin,573309,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,6,16,,,,,,https://finds.org.uk/images/calow1/FLE13.537.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/210191,210191: PAS Coin,210191,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,6,17,,,,,,https://finds.org.uk/images/fbasford/IOW2008-2-35.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/701854,701854: PAS Coin,701854,http://www.wikidata.org/entity/Q731345,Cheriton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,17,,,,,,https://finds.org.uk/images/jojocole/HAMPE5D838.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/701855,701855: PAS Coin,701855,http://www.wikidata.org/entity/Q984472,Tichborne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,6,18.61,,,,,,https://finds.org.uk/images/jojocole/HAMPE60E9C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/444567,444567: PAS Coin,444567,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,16.4,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_11_62_119.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7912,Constantius II. 332-333 n. Chr.,ID7912,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,1,18,https://ikmk.uni-freiburg.de/image/ID7912/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7912/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7912/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7912/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13048,Constantius II. 332-333 n. Chr.,ID13048,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.47,11,16,https://ikmk.uni-freiburg.de/image/ID13048/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13048/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13048/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13048/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7913,Constantius II. 332-333 n. Chr.,ID7913,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.95,5,17,https://ikmk.uni-freiburg.de/image/ID7913/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7913/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7913/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7913/rs_exp.jpg,,,,,,
