object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.366,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329 1948.19.366",1948.19.366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,10,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9924,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9924",1944.100.9924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.56,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329 1970.165.56",1970.165.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,11,20.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1942,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329 1984.146.1942",1984.146.1942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1942.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1942.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1942.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9920,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9920",1944.100.9920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9926,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9926",1944.100.9926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9918,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329 1944.100.9918",1944.100.9918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9925,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9925",1944.100.9925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,4,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9923,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9923",1944.100.9923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9921,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9921",1944.100.9921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9922,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9922",1944.100.9922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9927,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9927",1944.100.9927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9928,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9928",1944.100.9928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9919,"Bronze AE3 of Constantine I, Heraclea, AD 327 - AD 329. 1944.100.9919",1944.100.9919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9919.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2945,Constantinus I. (Magnus) (306-337); Heraclea; 327 - 329; Follis; RIC 96,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2125,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.45,12,,"http://gams.uni-graz.at/iiif/o:numis.2945/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2945/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2945/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2945/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2945/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2945/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2946,Constantinus I. (Magnus) (306-337); Heraclea; 327 - 329; Follis; RIC 96,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2126,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.99,6,,"http://gams.uni-graz.at/iiif/o:numis.2946/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2946/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2946/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2946/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2946/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2946/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID221300,Constantinus II. (Caesar) 327–329 n. Chr.,ID221300,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,4,20,https://www.ikmk.at/image/ID221300/vs_opt.jpg,https://www.ikmk.at/image/ID221300/rs_thumb.jpg,https://www.ikmk.at/image/ID221300/vs_org.jpg,https://www.ikmk.at/image/ID221300/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID197234,Constantinus II. (Caesar) 327–329 n. Chr.,ID197234,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,5,19,https://www.ikmk.at/image/ID197234/vs_opt.jpg,https://www.ikmk.at/image/ID197234/rs_thumb.jpg,https://www.ikmk.at/image/ID197234/vs_org.jpg,https://www.ikmk.at/image/ID197234/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221302,Constantinus II. (Caesar) 327–329 n. Chr.,ID221302,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,19,https://www.ikmk.at/image/ID221302/vs_opt.jpg,https://www.ikmk.at/image/ID221302/rs_thumb.jpg,https://www.ikmk.at/image/ID221302/vs_org.jpg,https://www.ikmk.at/image/ID221302/rs_org.jpg,,,,,,
http://opencontext.org/subjects/B3D802E2-4408-4F05-3FF9-E5D37B039D35,DT# 5110,DT# 5110,,,,,Open Context,http://opencontext.org/,Open Context,3.2,,19,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk24f1tv77/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5110/dt5110obv11.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2833v90n/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5110/dt5110rev1.JPG,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-189,"British Museum: 1843,1024.189","1843,1024.189",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-102,"British Museum: 1925,0119.102","1925,0119.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.357,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1513,"British Museum: 1950,1006.1513","1950,1006.1513",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1514,"British Museum: 1950,1006.1514","1950,1006.1514",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4271,British Museum: B.4271,B.4271,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4272,British Museum: B.4272,B.4272,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-201,"British Museum: 2012,4246.201","2012,4246.201",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,12,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9271,Constantinus II. 327-329 n. Chr.,ID9271,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,11,19,https://ikmk.uni-freiburg.de/image/ID9271/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9271/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9271/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9271/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9270,Constantinus II. 327-329 n. Chr.,ID9270,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,6,18,https://ikmk.uni-freiburg.de/image/ID9270/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9270/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9270/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9270/rs_exp.jpg,,,,,,
