object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.129,"Bronze As of Roman Republic, Rome, 209 BCE–208 BCE. 1969.83.129",1969.83.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,38.67,1,34.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85,"Bronze As of Roman Republic, Rome, 209 BCE–208 BCE. 1944.100.85",1944.100.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.49,11,31.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.102.1,"Bronze As of Roman Republic, Rome, 209 BCE–208 BCE. 1976.102.1",1976.102.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.52,11,33.5,https://numismatics.org/collectionimages/19501999/1976/1976.102.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.130,"Bronze As of Roman Republic, Rome, 209 BCE–208 BCE. 1969.83.130",1969.83.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.5,12,33.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84,"Bronze As of Roman Republic, Rome, 209 BCE–208 BCE. 1944.100.84",1944.100.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,31.46,12,34.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.84.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.56153,"Bronze As of Roman Republic, Rome, 209 BCE–208 BCE. 0000.999.56153",0000.999.56153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.06,12,36.3,https://numismatics.org/collectionimages/00001899/0000/0000.999.56153.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56153.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56153.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56153.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104199837,"[Monnaie. As, Rome]",REP-2080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.25,0,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199837/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199837/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199837/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199837/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199837/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199837/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419964v,"[Monnaie. As, Rome]",REP-2061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.22,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419964v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419964v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419964v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419964v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419964v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419964v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419968n,"[Monnaie. As, Rome]",REP-2065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.24,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419968n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419968n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419968n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419968n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419968n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419968n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419971x,"[Monnaie. As, Rome]",REP-2068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.19,11,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419971x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419971x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419971x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419971x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419971x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419971x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104199693,"[Monnaie. As, Rome]",REP-2066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.07,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199693/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199693/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199693/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199693/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199693/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199693/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104199765,"[Monnaie. As, Rome]",REP-2073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.5,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199765/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199765/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199765/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199765/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199765/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199765/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419970g,"[Monnaie. As, Rome]",REP-2067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.29,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419970g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419970g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419970g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419970g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419970g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419970g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104199748,"[Monnaie. As, Rome]",REP-2071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.24,2,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199748/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199748/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199748/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199748/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199748/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199748/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104199602,"[Monnaie. As, Rome]",REP-2057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.25,3,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199602/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199602/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199602/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199602/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199602/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199602/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419982s,"[Monnaie. As, Rome]",REP-2079,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.69,4,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419982s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419982s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419982s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419982s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419982s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419982s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104199659,"[Monnaie. As, Rome]",REP-2062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.8,5,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199659/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199659/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199659/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199659/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199659/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199659/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419963d,"[Monnaie. As, Rome]",REP-2060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.82,5,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419963d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419963d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419963d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419963d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419963d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419963d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419959p,"[Monnaie. As, Rome]",REP-2056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.47,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419959p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419959p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419959p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419959p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419959p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419959p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419962z,"[Monnaie. As, Rome]",REP-2059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.05,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419962z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419962z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419962z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419962z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419962z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419962z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419977m,"[Monnaie. As, Rome]",REP-2074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.42,6,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419977m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419977m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419977m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419977m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419977m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419977m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420019t,[Monnaie. As],REP-2116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.6,7,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420019t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420019t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420019t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420019t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420019t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420019t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419980w,"[Monnaie. As, Rome]",REP-2077,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.25,7,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419980w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419980w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419980w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419980w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419980w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419980w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419975q,"[Monnaie. As, Rome]",REP-2072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.75,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419975q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419975q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419975q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419975q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419975q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419975q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419979h,"[Monnaie. As, Rome]",REP-2076,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.3,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419979h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419979h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419979h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419979h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419979h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419979h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419981b,"[Monnaie. As, Rome]",REP-2078,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.92,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419981b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419981b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419981b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419981b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419981b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419981b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419973t,"[Monnaie. As, Rome]",REP-2070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.36,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419973t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419973t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419973t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419973t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419973t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419973t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419961h,"[Monnaie. As, Rome]",REP-2058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.21,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419961h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419961h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419961h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419961h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419961h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419961h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419966r,"[Monnaie. As, Rome]",REP-2063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.58,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419966r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419966r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419966r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419966r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419966r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419966r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104199676,"[Monnaie. As, Rome]",REP-2064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.33,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199676/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199676/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199676/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199676/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199676/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199676/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104199782,"[Monnaie. As, Rome]",REP-2075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.87,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199782/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199782/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199782/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199782/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199782/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104199782/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10419972c,"[Monnaie. As, Rome]",REP-2069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.07,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419972c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419972c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419972c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419972c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419972c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10419972c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00323,DNB RO-00323,RO-00323,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",30.85,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00323a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00323b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00323a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00323b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117509,Fitzwilliam Museum - Object CM.1137-1950,CM.1137-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,27.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1137-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1137-1950(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117506,Fitzwilliam Museum - Object CM.1140-1950,CM.1140-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,18.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1140-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1140-1950(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID52479,Röm. Republik: Anker 209–208 v. Chr.,ID52479,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,34.85,7,34,https://www.ikmk.at/image/ID52479/vs_opt.jpg,https://www.ikmk.at/image/ID52479/rs_thumb.jpg,https://www.ikmk.at/image/ID52479/vs_org.jpg,https://www.ikmk.at/image/ID52479/rs_org.jpg,,,,,,
