type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_2.B32,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B32",-0306,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/chalkous,Chalkous,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B18a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B18a",-0306,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B31,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B31",-0306,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.69,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69",-0306,-0306,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.100,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 100",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.101,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 101",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.102,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 102",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.110,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 110",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.117,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 117",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.118,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 118",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.119,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 119",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.91,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 91",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.93,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.96,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 96",-0299,-0295,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B111,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B111",-0294,-0294,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/chalkous,Chalkous,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B42,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B42",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B57,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B57",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B66,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B66",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B132,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B132",-0294,-0282,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B44,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B44",-0294,-0294,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B117,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B117",-0294,-0282,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B110c,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B110c",-0294,-0294,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B112,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B112",-0294,-0294,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.140,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 140",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/octadrachm,Octadrachm,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.139a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/quarter-stater,Tetarte,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.141a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 141a",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.142b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142b",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.222,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222",-0294,-0282,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.242,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242",-0294,-0294,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.245a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 245a",-0294,-0294,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.138,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 138",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.221,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 221",-0294,-0282,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.241,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 241",-0294,-0294,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.244,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 244",-0294,-0294,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/agco/id/newell.demetrius.149,"Newell Demetrius Poliorcetes, no. 149",-0290,-0289,http://nomisma.org/id/chalcis,Chalcis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/pco/id/cpe.1_2.B303,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B303",-0285,-0190,http://nomisma.org/id/caunus,Caunus,http://nomisma.org/id/chalkous,Chalkous,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B311,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B311",-0265,-0246,http://nomisma.org/id/uncertain_25_pco,Uncertain Mint 25,http://nomisma.org/id/dichalkon,Dichalkon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B310,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B310",-0265,-0246,http://nomisma.org/id/uncertain_25_pco,Uncertain Mint 25,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B312,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B312",-0265,-0246,http://nomisma.org/id/uncertain_25_pco,Uncertain Mint 25,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B313,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B313",-0265,-0246,http://nomisma.org/id/uncertain_25_pco,Uncertain Mint 25,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.768,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768",-0245,-0245,http://nomisma.org/id/ephesus_i_pco,Ephesus I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
