object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.173,"Silver Coin, Italy (Southeast), 211 BC - 210 BC 1944.100.173",1944.100.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.174,"Silver Coin, Italy (Southeast), 211 BC - 210 BC. 1944.100.174",1944.100.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.4,"Silver Coin, Italy (Southeast), 211 BC - 210 BC 1963.237.4",1963.237.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,5,,https://numismatics.org/collectionimages/19501999/1963/1963.237.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.134.12,"Silver Coin, Italy (Southeast), 211 BC - 210 BC 1975.134.12",1975.134.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,7,,https://numismatics.org/collectionimages/19501999/1975/1975.134.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422799g,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-2849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422799g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422799g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422799g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422799g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422799g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422799g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104228003,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-2850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.66,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228003/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228003/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228003/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228003/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228003/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104228003/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422797k,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-2847,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422797k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422797k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422797k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422797k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422797k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422797k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422795p,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-2845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422795p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422795p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422795p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422795p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422795p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422795p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227964,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-2846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.09,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227964/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227964/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227964/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227964/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227964/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227964/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227981,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-2848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,9,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227981/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227981/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227981/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227981/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227981/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227981/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422801j,"[Monnaie. Quinarius, Sud-Est de l'Italie]",REP-2851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.57,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422801j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422801j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422801j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422801j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422801j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422801j/f2/info.json,,
http://dx.doi.org/doi:10.7282/T35H7JKQ,Quinarius - Sydenham 152 - Crawford 83/3,BAD0142,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,1.78,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51646;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51646;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51646;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51646;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51646;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51646;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1868-0514-50,"British Museum: 1868,0514.50","1868,0514.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.99,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/93a04f6e_7f7a_48bb_8398_a3c10082f239/small_00617092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/93a04f6e_7f7a_48bb_8398_a3c10082f239/large_00617092_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-368,"British Museum: 2002,0102.368","2002,0102.368",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94a4c0b9_2bac_47b3_9f26_a3c100a50bdb/small_00625586_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/94a4c0b9_2bac_47b3_9f26_a3c100a50bdb/large_00625586_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-370,"British Museum: 2002,0102.370","2002,0102.370",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d826475d_882e_45ad_b489_a3c100a50e57/small_00625588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d826475d_882e_45ad_b489_a3c100a50e57/large_00625588_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7037,British Museum: R.7037,R.7037,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a93b1a90_8132_413c_9d59_a3c10082ef8e/small_00617090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a93b1a90_8132_413c_9d59_a3c10082ef8e/large_00617090_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-369,"British Museum: 2002,0102.369","2002,0102.369",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97772d31_8ee1_471d_98a7_a3c100a50cf4/small_00625587_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97772d31_8ee1_471d_98a7_a3c100a50cf4/large_00625587_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7038,British Museum: R.7038,R.7038,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/79cd4979_a4a5_4cf0_8224_a3c10082f0df/small_00617091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/79cd4979_a4a5_4cf0_8224_a3c10082f0df/large_00617091_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID52,Röm. Republik: Anonym (Fälschung) 211-210 v. Chr.,ID52,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.00,3,16,https://www.univie.ac.at/ikmk/image/ID52/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID52/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID52/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID52/rs_exp.jpg,,,,,,
