object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/077109bc,Arte 27 105,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4033,3297,443,440/full/0/default.jpg",077109bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1321ac71,Kurp 69 245,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4188,1550,450,429/full/0/default.jpg",1321ac71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c0c0966,Brunetti ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/203,2676,453,453/full/0/default.jpg",4c0c0966,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e7e5287,Noble 62 ∈2346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/263,2163,388,396/full/0/default.jpg",5e7e5287,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85e8d065,Gadoury 47 1981 Nov-Dec,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4198,2003,390,396/full/0/default.jpg",85e8d065,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a5351de,Barcelona Nov 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/2749,3802,463,445/full/0/default.jpg",8a5351de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1f28bc1,Bott 231,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4030,4699,415,404/full/0/default.jpg",a1f28bc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c98b4bf0,GB Nov 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4192,2409,464,450/full/0/default.jpg",c98b4bf0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d89e03fd,IV-Lon 2 807,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/4159,1144,405,400/full/0/default.jpg",d89e03fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da732c42,Correr 448,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/3888,3756,453,464/full/0/default.jpg",da732c42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb189ca4,CCE MBS 109 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/2806,4264,450,475/full/0/default.jpg",eb189ca4,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424588j,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424588j/f1/full/600,/0/native.jpg",REP-4638,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424588j/f1/info.json
