object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19939,"Silver Antoninianus of Gordian III, Antioch, AD 238 - AD 239. 1944.100.19939",1944.100.19939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.8,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.19939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19940,"Silver Antoninianus of Gordian III, Antioch, AD 238 - AD 239. 1944.100.19940",1944.100.19940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,12,22.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.19940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19941,"Silver Antoninianus of Gordian III, Antioch, AD 238 - AD 239. 1944.100.19941",1944.100.19941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,22.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.19941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19938,"Silver Antoninianus of Gordian III, Antioch, AD 238 - AD 239. 1944.100.19938",1944.100.19938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.88,12,23.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.19938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19937,"Silver Antoninianus of Gordian III, Antioch, AD 238 - AD 239 1944.100.19937",1944.100.19937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,23.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.19937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19937.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1937-0406-578,"British Museum: 1937,0406.578","1937,0406.578",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.037,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6d6e673d_c0c0_48e4_9805_a59f00f24fd3/small_BM_Gordian_A_2252_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6d6e673d_c0c0_48e4_9805_a59f00f24fd3/large_BM_Gordian_A_2252_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/6d6e673d_c0c0_48e4_9805_a59f00f24fd3/BM_Gordian_A_2252_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-182,"British Museum: 1937,0406.182","1937,0406.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.827,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0cbd6392_8bad_4f50_9d11_a59f00f24e74/small_BM_Gordian_A_2249_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0cbd6392_8bad_4f50_9d11_a59f00f24e74/large_BM_Gordian_A_2249_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/0cbd6392_8bad_4f50_9d11_a59f00f24e74/BM_Gordian_A_2249_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-177,"British Museum: 1937,0406.177","1937,0406.177",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.913,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/25636455_3c15_4f02_8f46_a59f00f24a60/small_BM_Gordian_A_2240_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/25636455_3c15_4f02_8f46_a59f00f24a60/large_BM_Gordian_A_2240_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/25636455_3c15_4f02_8f46_a59f00f24a60/BM_Gordian_A_2240_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-167,"British Museum: 1924,0107.167","1924,0107.167",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.784,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/26073a0c_2ff3_493a_b738_a59f00f2510c/small_BM_Gordian_A_2255_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/26073a0c_2ff3_493a_b738_a59f00f2510c/large_BM_Gordian_A_2255_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/26073a0c_2ff3_493a_b738_a59f00f2510c/BM_Gordian_A_2255_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1993-0549-1,"British Museum: 1993,0549.1","1993,0549.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3afe3474_1ef0_49f3_9a7c_a59f00f247c3/small_BM_Gordian_A_2233_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3afe3474_1ef0_49f3_9a7c_a59f00f247c3/large_BM_Gordian_A_2233_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3afe3474_1ef0_49f3_9a7c_a59f00f247c3/BM_Gordian_A_2233_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-99,"British Museum: 1924,0107.99","1924,0107.99",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/80852f1b_3a33_4365_86b1_a59f00f2524a/small_BM_Gordian_A_2258_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/80852f1b_3a33_4365_86b1_a59f00f2524a/large_BM_Gordian_A_2258_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/80852f1b_3a33_4365_86b1_a59f00f2524a/BM_Gordian_A_2258_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0417-2,"British Museum: 1988,0417.2","1988,0417.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9cec04d6_deae_469b_bea2_a59f00f2538d/small_BM_Gordian_A_2261_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9cec04d6_deae_469b_bea2_a59f00f2538d/large_BM_Gordian_A_2261_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9cec04d6_deae_469b_bea2_a59f00f2538d/BM_Gordian_A_2261_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-181,"British Museum: 1937,0406.181","1937,0406.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5552830f_e1f5_48bc_8618_a59f00f24d2c/small_BM_Gordian_A_2246_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5552830f_e1f5_48bc_8618_a59f00f24d2c/large_BM_Gordian_A_2246_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/5552830f_e1f5_48bc_8618_a59f00f24d2c/BM_Gordian_A_2246_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1983-0704-1,"British Museum: R1983,0704.1","R1983,0704.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/72c33df5_ec94_46b1_8286_a59f00f2492b/small_BM_Gordian_A_2236_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/72c33df5_ec94_46b1_8286_a59f00f2492b/large_BM_Gordian_A_2236_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/72c33df5_ec94_46b1_8286_a59f00f2492b/BM_Gordian_A_2236_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1988-1201-14,"British Museum: 1988,1201.14","1988,1201.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7921bab0_23e1_47a1_acf6_a59f00f254e3/small_BM_Gordian_A_2264_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7921bab0_23e1_47a1_acf6_a59f00f254e3/large_BM_Gordian_A_2264_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/7921bab0_23e1_47a1_acf6_a59f00f254e3/BM_Gordian_A_2264_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-180,"British Museum: 1937,0406.180","1937,0406.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.887,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9a0132f6_28e3_4486_9082_a59f00f24bcd/small_BM_Gordian_A_2243_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9a0132f6_28e3_4486_9082_a59f00f24bcd/large_BM_Gordian_A_2243_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9a0132f6_28e3_4486_9082_a59f00f24bcd/BM_Gordian_A_2243_.ptif/info.json,
