object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25319,"Silver Siliqua of Gratian, Trier, AD 375 - AD 378. 1944.100.25319",1944.100.25319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25318,"Silver Siliqua of Gratian, Trier, AD 375 - AD 378 1944.100.25318",1944.100.25318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25320,"Silver Siliqua of Gratian, Trier, AD 375 - AD 378. 1944.100.25320",1944.100.25320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25320.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25320.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25320.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25320.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185212,Fitzwilliam Museum - Object CM.621-1978,CM.621-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.32,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.621-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.621-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185209,Fitzwilliam Museum - Object CM.P.406-1960,CM.P.406-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.02,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.P.406-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.P.406-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185208,Fitzwilliam Museum - Object CM.RI.1951-R,CM.RI.1951-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.99,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1951-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1951-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185210,Fitzwilliam Museum - Object CM.RI.1952-R,CM.RI.1952-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.47,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1952-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1952-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185211,Fitzwilliam Museum - Object CM.RI.1953-R,CM.RI.1953-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.13,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1953-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1953-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185207,Fitzwilliam Museum - Object CM.TR.1877-R,CM.TR.1877-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.82,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1877-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1877-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/172773,"Siliqua of Valentinian II, Trier",2008.115.333,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.92,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03385_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03385_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/172773,
https://hdl.handle.net/428894.vzg/2bfc803e-fa19-46b2-a9a7-dcf49feb4653,"Münze, Siliqua, 17. November 375 - 9. August 378 n. Chr.",160074,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.703,12,16.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160074/record_DE-MUS-062622_kenom_160074_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160074/record_DE-MUS-062622_kenom_160074_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160074/record_DE-MUS-062622_kenom_160074_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160074/record_DE-MUS-062622_kenom_160074_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160074/record_DE-MUS-062622_kenom_160074_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160074/record_DE-MUS-062622_kenom_160074_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fa1664c7-4b4d-4a64-a5b9-2dd76d30f189,"Münze, Siliqua, 17. November 375 - 9. August 378 n. Chr.",160075,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.003,12,17.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160075/record_DE-MUS-062622_kenom_160075_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160075/record_DE-MUS-062622_kenom_160075_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160075/record_DE-MUS-062622_kenom_160075_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160075/record_DE-MUS-062622_kenom_160075_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160075/record_DE-MUS-062622_kenom_160075_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160075/record_DE-MUS-062622_kenom_160075_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18270111,Valentinianus II. 375-383 n. Chr.,18270111,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.87,12,17,https://ikmk.smb.museum/image/18270111/vs_thumb.jpg,https://ikmk.smb.museum/image/18270111/rs_thumb.jpg,https://ikmk.smb.museum/image/18270111/vs_exp.jpg,https://ikmk.smb.museum/image/18270111/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270112,Valentinianus II. 375-383 n. Chr.,18270112,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.93,7,18,https://ikmk.smb.museum/image/18270112/vs_thumb.jpg,https://ikmk.smb.museum/image/18270112/rs_thumb.jpg,https://ikmk.smb.museum/image/18270112/vs_exp.jpg,https://ikmk.smb.museum/image/18270112/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/481723,481723: PAS Coin,481723,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,17.43,,,,,,https://finds.org.uk/images/rcollins/IMG_8715.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-10,"British Museum: 1994,0401,327.10","1994,0401,327.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-100,"British Museum: 1994,0401,327.100","1994,0401,327.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-101,"British Museum: 1994,0401,327.101","1994,0401,327.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-102,"British Museum: 1994,0401,327.102","1994,0401,327.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-103,"British Museum: 1994,0401,327.103","1994,0401,327.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-104,"British Museum: 1994,0401,327.104","1994,0401,327.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-105,"British Museum: 1994,0401,327.105","1994,0401,327.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-106,"British Museum: 1994,0401,327.106","1994,0401,327.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-107,"British Museum: 1994,0401,327.107","1994,0401,327.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-108,"British Museum: 1994,0401,327.108","1994,0401,327.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-109,"British Museum: 1994,0401,327.109","1994,0401,327.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-11,"British Museum: 1994,0401,327.11","1994,0401,327.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-110,"British Museum: 1994,0401,327.110","1994,0401,327.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-111,"British Museum: 1994,0401,327.111","1994,0401,327.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-112,"British Museum: 1994,0401,327.112","1994,0401,327.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-113,"British Museum: 1994,0401,327.113","1994,0401,327.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-114,"British Museum: 1994,0401,327.114","1994,0401,327.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-115,"British Museum: 1994,0401,327.115","1994,0401,327.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-116,"British Museum: 1994,0401,327.116","1994,0401,327.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-117,"British Museum: 1994,0401,327.117","1994,0401,327.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-118,"British Museum: 1994,0401,327.118","1994,0401,327.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-119,"British Museum: 1994,0401,327.119","1994,0401,327.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-12,"British Museum: 1994,0401,327.12","1994,0401,327.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-120,"British Museum: 1994,0401,327.120","1994,0401,327.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-121,"British Museum: 1994,0401,327.121","1994,0401,327.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-122,"British Museum: 1994,0401,327.122","1994,0401,327.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-123,"British Museum: 1994,0401,327.123","1994,0401,327.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-124,"British Museum: 1994,0401,327.124","1994,0401,327.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-125,"British Museum: 1994,0401,327.125","1994,0401,327.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-126,"British Museum: 1994,0401,327.126","1994,0401,327.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-127,"British Museum: 1994,0401,327.127","1994,0401,327.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-128,"British Museum: 1994,0401,327.128","1994,0401,327.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-129,"British Museum: 1994,0401,327.129","1994,0401,327.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-13,"British Museum: 1994,0401,327.13","1994,0401,327.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-14,"British Museum: 1994,0401,327.14","1994,0401,327.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-15,"British Museum: 1994,0401,327.15","1994,0401,327.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-16,"British Museum: 1994,0401,327.16","1994,0401,327.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-17,"British Museum: 1994,0401,327.17","1994,0401,327.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-18,"British Museum: 1994,0401,327.18","1994,0401,327.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-19,"British Museum: 1994,0401,327.19","1994,0401,327.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-2,"British Museum: 1994,0401,327.2","1994,0401,327.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-20,"British Museum: 1994,0401,327.20","1994,0401,327.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-21,"British Museum: 1994,0401,327.21","1994,0401,327.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-22,"British Museum: 1994,0401,327.22","1994,0401,327.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-23,"British Museum: 1994,0401,327.23","1994,0401,327.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-24,"British Museum: 1994,0401,327.24","1994,0401,327.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-25,"British Museum: 1994,0401,327.25","1994,0401,327.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-26,"British Museum: 1994,0401,327.26","1994,0401,327.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-27,"British Museum: 1994,0401,327.27","1994,0401,327.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-28,"British Museum: 1994,0401,327.28","1994,0401,327.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-29,"British Museum: 1994,0401,327.29","1994,0401,327.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-3,"British Museum: 1994,0401,327.3","1994,0401,327.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-30,"British Museum: 1994,0401,327.30","1994,0401,327.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-31,"British Museum: 1994,0401,327.31","1994,0401,327.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-32,"British Museum: 1994,0401,327.32","1994,0401,327.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-33,"British Museum: 1994,0401,327.33","1994,0401,327.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-34,"British Museum: 1994,0401,327.34","1994,0401,327.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-35,"British Museum: 1994,0401,327.35","1994,0401,327.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-36,"British Museum: 1994,0401,327.36","1994,0401,327.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-37,"British Museum: 1994,0401,327.37","1994,0401,327.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-38,"British Museum: 1994,0401,327.38","1994,0401,327.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-39,"British Museum: 1994,0401,327.39","1994,0401,327.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-4,"British Museum: 1994,0401,327.4","1994,0401,327.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-40,"British Museum: 1994,0401,327.40","1994,0401,327.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-41,"British Museum: 1994,0401,327.41","1994,0401,327.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-42,"British Museum: 1994,0401,327.42","1994,0401,327.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-43,"British Museum: 1994,0401,327.43","1994,0401,327.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-44,"British Museum: 1994,0401,327.44","1994,0401,327.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-45,"British Museum: 1994,0401,327.45","1994,0401,327.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-46,"British Museum: 1994,0401,327.46","1994,0401,327.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-47,"British Museum: 1994,0401,327.47","1994,0401,327.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-48,"British Museum: 1994,0401,327.48","1994,0401,327.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-49,"British Museum: 1994,0401,327.49","1994,0401,327.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-5,"British Museum: 1994,0401,327.5","1994,0401,327.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-50,"British Museum: 1994,0401,327.50","1994,0401,327.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-51,"British Museum: 1994,0401,327.51","1994,0401,327.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-52,"British Museum: 1994,0401,327.52","1994,0401,327.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-53,"British Museum: 1994,0401,327.53","1994,0401,327.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-54,"British Museum: 1994,0401,327.54","1994,0401,327.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-55,"British Museum: 1994,0401,327.55","1994,0401,327.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-56,"British Museum: 1994,0401,327.56","1994,0401,327.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-57,"British Museum: 1994,0401,327.57","1994,0401,327.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-58,"British Museum: 1994,0401,327.58","1994,0401,327.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-327-59,"British Museum: 1994,0401,327.59","1994,0401,327.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
