object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39239,"Gold Aureus of Tiberius, Lugdunum, AD 15 - AD 16 1944.100.39239",1944.100.39239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.96,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39239.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID57305,Divus Augustus 37–38 n. Chr.,ID57305,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.74,12,19,https://www.ikmk.at/image/ID57305/vs_opt.jpg,https://www.ikmk.at/image/ID57305/rs_thumb.jpg,https://www.ikmk.at/image/ID57305/vs_org.jpg,https://www.ikmk.at/image/ID57305/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/263031,Aureus with head of Tiberius,1975.767,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.65,,20.5,https://collections.mfa.org/internal/media/dispatcher/1214627/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214628/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214627/preview,https://collections.mfa.org/internal/media/dispatcher/1214628/preview,,,,,,
https://ikmk.smb.museum/object?id=18211175,Tiberius 15-16 n. Chr.,18211175,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.76,6,19,https://ikmk.smb.museum/image/18211175/vs_thumb.jpg,https://ikmk.smb.museum/image/18211175/rs_thumb.jpg,https://ikmk.smb.museum/image/18211175/vs_exp.jpg,https://ikmk.smb.museum/image/18211175/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-1010-14,"British Museum: 1957,1010.14","1957,1010.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_IOC-1208,British Museum: IOC.1208,IOC.1208,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.8,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c429eabc_3d93_4590_b0f9_a3c100eaa372/small_00657413_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c429eabc_3d93_4590_b0f9_a3c100eaa372/large_00657413_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6315,British Museum: R.6315,R.6315,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8fd168fc_3486_4868_a68c_a3c100eaa11b/small_00657411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8fd168fc_3486_4868_a68c_a3c100eaa11b/large_00657411_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6316,British Museum: R.6316,R.6316,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.82,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8c4491e5_e9a8_4bbc_95d5_a3c100eaa242/small_00657412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8c4491e5_e9a8_4bbc_95d5_a3c100eaa242/large_00657412_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0803-5,"British Museum: 1898,0803.5","1898,0803.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c4a608ac_b063_4a0d_ab13_a3c100eaa486/small_00657414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c4a608ac_b063_4a0d_ab13_a3c100eaa486/large_00657414_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-241,"British Museum: 1864,1128.241","1864,1128.241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.52,8,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/285078,285078: PAS Coin,285078,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.63,12,19.5,,,,,,https://finds.org.uk/images/abrown/BAD%20SF-9F8200.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/771798,771798: PAS Coin,771798,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.37,4,19.4,,,,,,https://finds.org.uk/images/alexbliss/RGV_SF9A2275.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/846587,846587: PAS Coin,846587,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.53,4,18.98,,,,,,https://finds.org.uk/images/annab/WYU_SF303786.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/396782,396782: PAS Coin,396782,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.61,6,19.18,,,,,,https://finds.org.uk/images/abrown/BKY_SF-DAB524.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/493588,493588: PAS Coin,493588,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,18.7,,,,,,https://finds.org.uk/images/bmorris/PRY0085.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/923209,923209: PAS Coin,923209,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.45,6,19.23,,,,,,https://finds.org.uk/images/ricc/SF05A6FA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/745599,745599: PAS Coin,745599,http://www.wikidata.org/entity/Q797643,Babergh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,9,17.98,,,,,,,,,,
