object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5934,"Silver Coin, Uncertain value, 39 BC 1944.100.5934",1944.100.5934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5935,"Silver Coin, Uncertain value, 39 BC. 1944.100.5935",1944.100.5935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.5935.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5935.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5935.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5935.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104529207,[Monnaie. Denarius],REP-20865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104529207/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452928t,[Monnaie. Denarius],REP-20873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452928t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452928t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452928t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452928t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452928t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452928t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452921p,[Monnaie. Denarius],REP-20866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452921p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452921p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452921p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452921p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452921p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452921p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452927c,[Monnaie. Denarius],REP-20872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452927c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452927c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452927c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452927c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452927c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452927c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452919v,[Monnaie. Denarius],REP-20864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452919v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452919v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452919v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452919v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452919v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452919v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01908,DNB RO-01908,RO-01908,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.54,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01908a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01908b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01908a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01908b.jpg,,,,,,
https://www.ikmk.at/object?id=ID56461,Röm. Republik: M. Antonius und C. Iulius Caesar (Octavian) 39 v. Chr.,ID56461,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.64,8,19,https://www.ikmk.at/image/ID56461/vs_opt.jpg,https://www.ikmk.at/image/ID56461/rs_thumb.jpg,https://www.ikmk.at/image/ID56461/vs_org.jpg,https://www.ikmk.at/image/ID56461/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233908,Röm. Republik: M. Antonius und C. Iulius Caesar (Octavianus) 39 v. Chr.,18233908,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,6,19,https://ikmk.smb.museum/image/18233908/vs_thumb.jpg,https://ikmk.smb.museum/image/18233908/rs_thumb.jpg,https://ikmk.smb.museum/image/18233908/vs_exp.jpg,https://ikmk.smb.museum/image/18233908/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3X3507J,Denarius - Sydenham 1193 - Crawford 528/2a,BAD1150,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46617;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46617;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46617;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46617;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46617;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46617;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0203-24,"British Museum: 1904,0203.24","1904,0203.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3909ba91_c196_45fb_a47e_a3c100a3b02f/small_00625017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3909ba91_c196_45fb_a47e_a3c100a3b02f/large_00625017_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-225,"British Museum: BNK,R.225","BNK,R.225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/99552409_b5bc_4175_b94e_a3c100a3b231/small_00625018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/99552409_b5bc_4175_b94e_a3c100a3b231/large_00625018_001.jpg,,,,
