object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2209,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2209",1984.67.2209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2210,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2210",1984.67.2210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2210.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148942,Fitzwilliam Museum - Object CM.RI.1772-R,CM.RI.1772-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.72,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1772-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1772-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148954,Fitzwilliam Museum - Object CM.RI.1784-R,CM.RI.1784-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1784-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1784-R(2).jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/363068,363068: PAS Coin,363068,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363069,363069: PAS Coin,363069,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363070,363070: PAS Coin,363070,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363071,363071: PAS Coin,363071,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381113,381113: PAS Coin,381113,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372014,372014: PAS Coin,372014,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/212803,212803: PAS Coin,212803,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.88,,18.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20119%20-%2020.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/621747,621747: PAS Coin,621747,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,18.1,,,,,,https://finds.org.uk/images/Linz/MD80.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID11480,Claudius Gothicus 268-270 n. Chr.,ID11480,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.53,5,19,https://ikmk.uni-freiburg.de/image/ID11480/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11480/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11480/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11480/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6145,Claudius Gothicus 268-270 n. Chr.,ID6145,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,6,20,https://ikmk.uni-freiburg.de/image/ID6145/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6145/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6145/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6145/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11479,Claudius Gothicus 268-270 n. Chr.,ID11479,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.82,7,19,https://ikmk.uni-freiburg.de/image/ID11479/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11479/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11479/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11479/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6143,Claudius Gothicus 268-270 n. Chr.,ID6143,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.84,7,19,https://ikmk.uni-freiburg.de/image/ID6143/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6143/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6143/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6143/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6146,Claudius Gothicus 268-270 n. Chr.,ID6146,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.52,8,19,https://ikmk.uni-freiburg.de/image/ID6146/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6146/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6146/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6146/rs_exp.jpg,,,,,,
