object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30662,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258. 1944.100.30662",1944.100.30662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,22.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.30662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30661,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258. 1944.100.30661",1944.100.30661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,23.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30660,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258. 1944.100.30660",1944.100.30660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30659,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 1944.100.30659",1944.100.30659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,22.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.30659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30659.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102988,Fitzwilliam Museum - Object CM.LS.3701-R,CM.LS.3701-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3701-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3701-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/102987,Fitzwilliam Museum - Object CM.LS.3702-R,CM.LS.3702-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3702-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3702-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/e0169461-912e-4d30-9a57-86c460c4c629,"Münze, Antoninian, 258 n. Chr.",187878,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.212,12,19.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187878/record_DE-MUS-062622_kenom_187878_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187878/record_DE-MUS-062622_kenom_187878_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187878/record_DE-MUS-062622_kenom_187878_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187878/record_DE-MUS-062622_kenom_187878_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187878/record_DE-MUS-062622_kenom_187878_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187878/record_DE-MUS-062622_kenom_187878_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8fd0c928-ea59-49d3-a0ea-e65de90568bd,"Münze, Antoninian, 258 n. Chr.",158617,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.224,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158617/record_DE-MUS-062622_kenom_158617_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158617/record_DE-MUS-062622_kenom_158617_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158617/record_DE-MUS-062622_kenom_158617_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158617/record_DE-MUS-062622_kenom_158617_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158617/record_DE-MUS-062622_kenom_158617_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158617/record_DE-MUS-062622_kenom_158617_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18261955,Salonina ca. 258-260 n. Chr.,18261955,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.03,6,21,https://ikmk.smb.museum/image/18261955/vs_thumb.jpg,https://ikmk.smb.museum/image/18261955/rs_thumb.jpg,https://ikmk.smb.museum/image/18261955/vs_exp.jpg,https://ikmk.smb.museum/image/18261955/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/976533,976533: PAS Coin,976533,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,11,19.2,,,,,,https://finds.org.uk/images/smaslinhct/HAMP0652B3.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2391,Salonina 258-259 n. Chr.,ID2391,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.26,7,22,https://ikmk.uni-freiburg.de/image/ID2391/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2391/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2391/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2391/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11305,Salonina 258 n. Chr.,ID11305,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.73,8,19,https://ikmk.uni-freiburg.de/image/ID11305/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11305/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11305/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11305/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11306,Salonina 258 n. Chr.,ID11306,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.26,8,24,https://ikmk.uni-freiburg.de/image/ID11306/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11306/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11306/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11306/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11307,Salonina 258 n. Chr.,ID11307,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,8,24,https://ikmk.uni-freiburg.de/image/ID11307/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11307/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11307/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11307/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1021,Salonina 258 n. Chr.,ID1021,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.27,7,22,https://numid.uni-koeln.de/image/ID1021/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1021/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1021/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1021/rs_exp.jpg,,,,,,
