object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.1015,"Silver Coin, Rome, 82 BC. 1944.100.1015",https://numismatics.org/collectionimages/19001949/1944/1944.100.1015.rev.width350.jpg,1944.100.1015,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1015.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0ae15793,Tintanna E11 July 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/4498,27,454,460/full/0/default.jpg",0ae15793,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c0b7d21,S 2341,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3107,6516,456,462/full/0/default.jpg",1c0b7d21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24702a65,Hild Jun 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/834,3954,477,464/full/0/default.jpg",24702a65,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32f9c5b9,ACR 22e 409,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/813,4469,490,473/full/0/default.jpg",32f9c5b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/469da8b3,Zagreb B461,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/895,6454,441,439/full/0/default.jpg",469da8b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4717ef54,Zeus Dec 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/856,3428,455,449/full/0/default.jpg",4717ef54,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4af62e6d,Casaleone 1709,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/842,5500,485,462/full/0/default.jpg",4af62e6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/920ab8c3,Negrini MBS 12 138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/7963,40,410,400/full/0/default.jpg",920ab8c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/953d01ad,Numisantique Oct 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/5562,4611,453,470/full/0/default.jpg",953d01ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/982a2053,S 2346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/9050,107,440,454/full/0/default.jpg",982a2053,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f3e7967,Phidias 31 May 17 ∈221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/2035,23,460,441/full/0/default.jpg",9f3e7967,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1785e7f,CNG 61 1359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/6581,3705,469,453/full/0/default.jpg",a1785e7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac89a8e3,Tribal Arts ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/796,4974,468,445/full/0/default.jpg",ac89a8e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0e1d77a,ACR 23e Jan 15 457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/9081,613,476,472/full/0/default.jpg",d0e1d77a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d81df280,Warsaw 930,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/838,2451,414,406/full/0/default.jpg",d81df280,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3730c51,Kast. 8 25 Nov 75 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/826,2927,422,430/full/0/default.jpg",e3730c51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e38464c4,Baranowsky 1997-3 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/878,6000,418,403/full/0/default.jpg",e38464c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee2127e1,Warsaw 931,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_32_od.jpg/788,1975,420,424/full/0/default.jpg",ee2127e1,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432756s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432756s/f2/full/600,/0/native.jpg",REP-10268,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432756s/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104327594,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327594/f2/full/600,/0/native.jpg",REP-10271,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327594/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10433006d,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433006d/f2/full/600,/0/native.jpg",REP-10518,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433006d/f2/info.json
