object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3204,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3204",1984.67.3204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,1,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27369,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27369",1944.100.27369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,20.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.27369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.131,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1954.18.131",1954.18.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,20.9,https://numismatics.org/collectionimages/19501999/1954/1954.18.131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.14,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.14",1992.77.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.6,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1992.77.6",1992.77.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.7,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1992.77.7",1992.77.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,19.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3205,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3205",1984.67.3205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27370,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27370",1944.100.27370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.252,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.252",1935.117.252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,21.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27371,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27371",1944.100.27371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3203,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3203",1984.67.3203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1208,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1208",1995.11.1208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,7,16.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1208.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103805,Fitzwilliam Museum - Object CM.BU.348bis-R,CM.BU.348bis-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.348bis-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.348bis-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/23652/,Coin of Gallienus,75.NH.109.1558,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23653/,Coin of Gallienus,75.NH.109.1559,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23654/,Coin of Gallienus,75.NH.109.1560,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID71,Gallienus 260-268 n. Chr.,ID71,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.82,12,19,https://numid.uni-mainz.de/image/ID71/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID71/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID71/vs_exp.jpg,https://numid.uni-mainz.de/image/ID71/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/38833ef2-f216-42f0-8247-323137ca3a99,"Münze, Antoninian, 260 - 268 n. Chr.",187922,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.047,1,20.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187922/record_DE-MUS-062622_kenom_187922_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187922/record_DE-MUS-062622_kenom_187922_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187922/record_DE-MUS-062622_kenom_187922_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187922/record_DE-MUS-062622_kenom_187922_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187922/record_DE-MUS-062622_kenom_187922_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187922/record_DE-MUS-062622_kenom_187922_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd0519f5-97c5-4c65-ac4e-93334cfad69c,"Münze, Antoninian, 260 - 268 n. Chr.",158654,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.172,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158654/record_DE-MUS-062622_kenom_158654_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158654/record_DE-MUS-062622_kenom_158654_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158654/record_DE-MUS-062622_kenom_158654_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158654/record_DE-MUS-062622_kenom_158654_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158654/record_DE-MUS-062622_kenom_158654_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158654/record_DE-MUS-062622_kenom_158654_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4b78e8e9-c6e6-4c4e-b9de-99ba79c075e1,"Münze, Antoninian, 260 - 268 n. Chr.",158652,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.527,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158652/record_DE-MUS-062622_kenom_158652_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158652/record_DE-MUS-062622_kenom_158652_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158652/record_DE-MUS-062622_kenom_158652_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158652/record_DE-MUS-062622_kenom_158652_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158652/record_DE-MUS-062622_kenom_158652_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158652/record_DE-MUS-062622_kenom_158652_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4615b69e-b3bf-4f16-a37f-451f30d26f20,"Münze, Antoninian, 260 - 268 n. Chr.",158653,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.325,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158653/record_DE-MUS-062622_kenom_158653_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158653/record_DE-MUS-062622_kenom_158653_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158653/record_DE-MUS-062622_kenom_158653_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158653/record_DE-MUS-062622_kenom_158653_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158653/record_DE-MUS-062622_kenom_158653_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158653/record_DE-MUS-062622_kenom_158653_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3dd9eb12-bedd-4b74-991a-d0489d747736,"Münze, Antoninian, 260 - 268 n. Chr.",187921,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.552,7,22.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187921/record_DE-MUS-062622_kenom_187921_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187921/record_DE-MUS-062622_kenom_187921_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187921/record_DE-MUS-062622_kenom_187921_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187921/record_DE-MUS-062622_kenom_187921_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187921/record_DE-MUS-062622_kenom_187921_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187921/record_DE-MUS-062622_kenom_187921_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/12ecb8eb-98e2-4a38-a36f-c23545cf9732,"Fundmünze, Antoninian, 259 - 268",161398,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.55,6,20.60,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161398/record_DE-MUS-878719_kenom_161398_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161398/record_DE-MUS-878719_kenom_161398_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161398/record_DE-MUS-878719_kenom_161398_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161398/record_DE-MUS-878719_kenom_161398_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161398/record_DE-MUS-878719_kenom_161398_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161398/record_DE-MUS-878719_kenom_161398_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28433,Gallienus 267–268 n. Chr.,ID28433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.08,12,21,https://www.ikmk.at/image/ID28433/vs_opt.jpg,https://www.ikmk.at/image/ID28433/rs_thumb.jpg,https://www.ikmk.at/image/ID28433/vs_org.jpg,https://www.ikmk.at/image/ID28433/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71236,Gallienus 267–268 n. Chr.,ID71236,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.58,12,22,https://www.ikmk.at/image/ID71236/vs_opt.jpg,https://www.ikmk.at/image/ID71236/rs_thumb.jpg,https://www.ikmk.at/image/ID71236/vs_org.jpg,https://www.ikmk.at/image/ID71236/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71238,Gallienus 267–268 n. Chr.,ID71238,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,21,https://www.ikmk.at/image/ID71238/vs_opt.jpg,https://www.ikmk.at/image/ID71238/rs_thumb.jpg,https://www.ikmk.at/image/ID71238/vs_org.jpg,https://www.ikmk.at/image/ID71238/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245569,Antoninianus with bust of Gallienus,32.1368,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.22,,19.5,https://collections.mfa.org/internal/media/dispatcher/1204317/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204318/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204317/preview,https://collections.mfa.org/internal/media/dispatcher/1204318/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/334940,334940: PAS Coin,334940,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355606,355606: PAS Coin,355606,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355749,355749: PAS Coin,355749,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355750,355750: PAS Coin,355750,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356802,356802: PAS Coin,356802,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362367,362367: PAS Coin,362367,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362943,362943: PAS Coin,362943,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362944,362944: PAS Coin,362944,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362945,362945: PAS Coin,362945,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371834,371834: PAS Coin,371834,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378306,378306: PAS Coin,378306,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379504,379504: PAS Coin,379504,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334680,334680: PAS Coin,334680,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/910687,910687: PAS Coin,910687,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/236597,236597: PAS Coin,236597,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,21.5,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20118%20-%2028.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/245107,245107: PAS Coin,245107,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,,21.8,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20140%20-%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/803624,803624: PAS Coin,803624,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.88,,22,,,,,,https://finds.org.uk/images/plodite/Roman.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/179566,179566: PAS Coin,179566,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,11,20,,,,,,https://finds.org.uk/images/wscott/1940A5.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID2870,Gallienus 267 n. Chr.,ID2870,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,1,20,https://ikmk.uni-freiburg.de/image/ID2870/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2870/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2870/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2870/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2872,Gallienus 267 n. Chr.,ID2872,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.88,1,21,https://ikmk.uni-freiburg.de/image/ID2872/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2872/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2872/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2872/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2865,Gallienus 267 n. Chr.,ID2865,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.96,12,20,https://ikmk.uni-freiburg.de/image/ID2865/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2865/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2865/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2865/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13204,Gallienus 260-268 n. Chr.,ID13204,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,6,19,https://ikmk.uni-freiburg.de/image/ID13204/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13204/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13204/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13204/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2874,Gallienus 267 n. Chr.,ID2874,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,6,20,https://ikmk.uni-freiburg.de/image/ID2874/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2874/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2874/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2874/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13202,Gallienus 260-268 n. Chr.,ID13202,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.54,7,19,https://ikmk.uni-freiburg.de/image/ID13202/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13202/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13202/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13202/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2593,Gallienus 260-268 n. Chr.,ID2593,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.23,7,20,https://www.ikmk.uni-tuebingen.de/image/ID2593/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2593/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2593/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2593/rs_exp.jpg,,,,,,
