object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/063323cc,CNG 94 Jul 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7686,6224,494,419/full/0/default.jpg",063323cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/12d6f122,Aureo 17 Oct 95 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/9022,1555,473,439/full/0/default.jpg",12d6f122,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a17be09,CNG 128 Dec 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/9030,10,466,442/full/0/default.jpg",1a17be09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52272981,Crippa 1972-1 353,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7691,3671,460,449/full/0/default.jpg",52272981,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e9156c9,Doro. 503 70,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7756,5758,445,420/full/0/default.jpg",7e9156c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4668102,Nicolas 476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7735,4693,473,458/full/0/default.jpg",b4668102,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbac6ff3,NAC 15 118,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/1664,5948,475,453/full/0/default.jpg",bbac6ff3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1832365,CNG 61 1406,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/7676,5243,477,441/full/0/default.jpg",e1832365,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7447e0b,MM 66 382,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/1709,5492,432,442/full/0/default.jpg",e7447e0b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb88099e,G 94 1738,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/9014,523,444,450/full/0/default.jpg",eb88099e,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-3709,"British Museum: 2002,0102.3709",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d50e5a1f_669d_4737_84f7_a3c100ad49e5/large_00629655_001.jpg,"2002,0102.3709",British Museum,Trustees of the British Museum,British Museum,
