object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1504,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1504",1984.67.1504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1504.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1504.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1504.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1512,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1512",1984.67.1512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1512.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1512.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1512.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1516,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1516",1984.67.1516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1516.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1516.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1516.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1525,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1525",1984.67.1525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1525.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1525.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1525.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1509,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1509",1984.67.1509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,10,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1509.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1509.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1509.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1520,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1520",1984.67.1520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1520.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1520.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1520.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1635,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1635",1984.67.1635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1635.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1635.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1635.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1641,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1641",1984.67.1641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1641.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1641.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1641.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1506,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1506",1984.67.1506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1506.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1506.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1506.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1522,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1522",1984.67.1522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1522.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1522.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1522.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1535,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1535",1984.67.1535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1535.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1535.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1535.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1499,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1984.67.1499",1984.67.1499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1499.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1499.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1499.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1515,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1515",1984.67.1515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1515.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1515.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1515.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1517,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1517",1984.67.1517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1517.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1517.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1517.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1531,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1531",1984.67.1531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1531.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1531.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1531.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1537,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1537",1984.67.1537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1537.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1537.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1537.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.238,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1947.97.238",1947.97.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,17.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1501,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1501",1984.67.1501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1501.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1501.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1501.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1514,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1514",1984.67.1514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1514.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1514.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1514.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1518,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1518",1984.67.1518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1518.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1518.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1518.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1533,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1533",1984.67.1533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1533.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1533.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1533.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1529,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1529",1984.67.1529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1529.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1529.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1529.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1536,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1536",1984.67.1536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1536.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1536.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1536.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1631,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1631",1984.67.1631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,3,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1631.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1631.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1631.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3893,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.3893",1984.67.3893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3893.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3893.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3893.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1534,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1534",1984.67.1534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1534.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1534.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1534.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30829,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1944.100.30829",1944.100.30829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1519,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1519",1984.67.1519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1519.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1519.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1519.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1530,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1530",1984.67.1530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1530.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1530.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1530.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1630,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1630",1984.67.1630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1630.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1630.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1630.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1505,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1505",1984.67.1505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1505.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1505.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1505.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1510,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1510",1984.67.1510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1510.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1510.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1510.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1527,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1527",1984.67.1527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1527.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1527.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1527.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1528,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1528",1984.67.1528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1528.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1528.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1528.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1528.rev.noscale.jpg/info.json,,
