object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.320,"Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.320",https://numismatics.org/collectionimages/20002049/2002/2002.46.320.rev.width350.jpg,2002.46.320,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.320.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/04abf6b7,Catawiki 11 Oct 18 Lucernae,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/1924,1584,473,448/full/0/default.jpg",04abf6b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0ace6d5c,Torino 3808,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/797,6435,481,467/full/0/default.jpg",0ace6d5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0ce5c97d,Helios Aug 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/792,4415,441,432/full/0/default.jpg",0ce5c97d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4061ec71,Fab 2808,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/762,5420,461,450/full/0/default.jpg",4061ec71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/528466a9,Weil 28 Oct 99 87,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/770,1930,444,427/full/0/default.jpg",528466a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58223b32,Roma Num Live 1e 500,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/1994,48,454,456/full/0/default.jpg",58223b32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84fa8432,MZ 159 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/727,2885,473,463/full/0/default.jpg",84fa8432,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c546bab4,Fuente de Cantos 257,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/784,3911,443,443/full/0/default.jpg",c546bab4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d56c3020,Torre Maggiore Hoard Taranto 48,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/1984,564,469,469/full/0/default.jpg",d56c3020,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d90e9290,Vico 110 2200,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/751,3436,437,431/full/0/default.jpg",d90e9290,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/96e35980,Cop. 3C,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_08_od.jpg/777,5917,461,456/full/0/default.jpg",96e35980,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104378523,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f2/full/600,/0/native.jpg",REP-15364,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104378523/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437864d,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437864d/f2/full/600,/0/native.jpg",REP-15376,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437864d/f2/info.json
