object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1925.176.21,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1925.176.21",1925.176.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,12,22.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1653,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1653",1944.100.1653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.31,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.827,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1995.11.827",1995.11.827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.01,12,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.827.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.827.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.827.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1636,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1944.100.1636",1944.100.1636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.38,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1644,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1644",1944.100.1644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.81,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1645,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1645",1944.100.1645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1650,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1650",1944.100.1650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.18,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1639,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1639",1944.100.1639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.44,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1648,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1648",1944.100.1648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.14,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1652,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1652",1944.100.1652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1652.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1652.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1652.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.9,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1970.165.9",1970.165.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.66,12,24.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.449,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1984.146.449",1984.146.449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.48,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.449.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.449.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.449.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.828,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1995.11.828",1995.11.828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,12,24.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.828.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.828.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.828.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1640,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1640",1944.100.1640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1643,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1643",1944.100.1643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.8,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1970.165.8",1970.165.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,12,24.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.22,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1925.176.22",1925.176.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.84,12,25.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.23,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1925.176.23",1925.176.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.56,12,25.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1647,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1647",1944.100.1647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.16,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1638,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1638",1944.100.1638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.1,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1649,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1649",1944.100.1649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.6,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1637,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1637",1944.100.1637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.51,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1651,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1651",1944.100.1651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1642,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1642",1944.100.1642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.64,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.59,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.59",1973.56.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.73,6,24.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.41,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1933.999.41",1933.999.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,6,25.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1646,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1646",1944.100.1646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.94,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1641,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1641",1944.100.1641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.3,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1641.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/172436,"Follis of Galerius Maximianus, Alexandria",2008.115.324,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.65,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03376_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03376_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/172436,
https://www.harvardartmuseums.org/collections/object/183906,"Follis of Galerius, Alexandria",1977.216.3445.75,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.87,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08338_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08338_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183906,
https://www.harvardartmuseums.org/collections/object/183967,"Follis of Galerius, Alexandria",1977.216.3445.68,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.4,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08375_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08375_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183967,
https://www.britishmuseum.org/collection/object/C_B-6390,British Museum: B.6390,B.6390,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/32627469_44b5_4378_9230_a73800fcfd88/small_BM_08783.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/32627469_44b5_4378_9230_a73800fcfd88/large_BM_08783.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/32627469_44b5_4378_9230_a73800fcfd88/BM_08783.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-69,"British Museum: 1909,0901.69","1909,0901.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/f4a3b31a_f53d_49cd_92cb_a73800fcfef5/small_BM_08786.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/f4a3b31a_f53d_49cd_92cb_a73800fcfef5/large_BM_08786.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/f4a3b31a_f53d_49cd_92cb_a73800fcfef5/BM_08786.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6446,Galerius Maximianus 308-310 n.Chr.,ID6446,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.64,12,24,https://ikmk.uni-freiburg.de/image/ID6446/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6446/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6446/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6446/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6448,Galerius Maximianus 308-310 n.Chr.,ID6448,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.72,5,24,https://ikmk.uni-freiburg.de/image/ID6448/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6448/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6448/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6448/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2690,Galerius Maximianus 308-310 n. Chr.,ID2690,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,5.94,12,23,https://www.ikmk.uni-tuebingen.de/image/ID2690/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2690/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2690/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2690/rs_exp.jpg,,,,,,
