object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1239,"Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1239",1956.127.1239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1238,"Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1238",1956.127.1238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,18.2,https://numismatics.org/collectionimages/19501999/1956/1956.127.1238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1237,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1956.127.1237",1956.127.1237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,17.55,https://numismatics.org/collectionimages/19501999/1956/1956.127.1237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.449,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1935.117.449",1935.117.449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.75,https://numismatics.org/collectionimages/19001949/1935/1935.117.449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50027,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1944.100.50027",1944.100.50027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.50027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1240,"Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1240",1956.127.1240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,18.9,https://numismatics.org/collectionimages/19501999/1956/1956.127.1240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1404,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1948.19.1404",1948.19.1404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1404.rev.noscale.jpg/info.json,,
https://collections.mfa.org/objects/245462,"Denarius with bust of Crispina, struck under Commodus",32.1069,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.06,,18,https://collections.mfa.org/internal/media/dispatcher/1214787/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214788/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214787/preview,https://collections.mfa.org/internal/media/dispatcher/1214788/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/371663,371663: PAS Coin,371663,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379201,379201: PAS Coin,379201,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/779697,779697: PAS Coin,779697,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,12,17,,,,,,https://finds.org.uk/images/teeosw/LEIC78D631.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-204,"British Museum: 1860,0330.204","1860,0330.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.877,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9e15c3df_43c2_44f2_bf0e_a3c100fb2eaa/small_00666053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9e15c3df_43c2_44f2_bf0e_a3c100fb2eaa/large_00666053_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14160,British Museum: R.14160,R.14160,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.563,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9f6645d7_4752_4f1a_878b_a3c100fb2da4/small_00666052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9f6645d7_4752_4f1a_878b_a3c100fb2da4/large_00666052_001.jpg,,,,
https://numid.ku.de/object?id=ID282,Crispina 178-191 n. Chr.,ID282,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.62,6,20,https://numid.ku.de/image/ID282/vs_thumb.jpg,https://numid.ku.de/image/ID282/rs_thumb.jpg,https://numid.ku.de/image/ID282/vs_exp.jpg,https://numid.ku.de/image/ID282/rs_exp.jpg,,,,,,
